B 1560828651 17517 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (1934,-5566) noParent pop=1 chain=1
D 1560828741 17517 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=15.50 F (2055,-5609) hunger pop=0
B 1560828751 17518 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (2260,-5491) noParent pop=1 chain=1
D 1560828920 17518 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=16.83 F (2412,-5519) hunger pop=0
B 1560828928 17519 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (2364,-5322) noParent pop=1 chain=1
D 1560829115 17519 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=17.12 F (2590,-5379) hunger pop=0
B 1560831705 17520 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4419,-5088) noParent pop=1 chain=1
B 1560832993 17521 cd577ddb9d865a713e2000345914dcd3274bf315 F (4411,-5134) parent=17520 pop=2 chain=2
D 1560833026 17521 cd577ddb9d865a713e2000345914dcd3274bf315 age=0.56 F (4426,-5113) hunger pop=1
D 1560834465 17520 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4394,-5103) oldAge pop=0
B 1560834470 17522 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4395,-5104) noParent pop=1 chain=1
D 1560837230 17522 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4402,-5082) oldAge pop=0
B 1560837237 17523 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4403,-5080) noParent pop=1 chain=1
D 1560839997 17523 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4417,-5087) oldAge pop=0
B 1560840011 17524 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4417,-5089) noParent pop=1 chain=1
D 1560842771 17524 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4416,-5087) oldAge pop=0
B 1560843018 17525 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4416,-5088) noParent pop=1 chain=1
B 1560844578 17526 eb29a953ae53a0148a3f27c43b74002242739bda F (2551,-5118) noParent pop=2 chain=1
D 1560844675 17526 eb29a953ae53a0148a3f27c43b74002242739bda age=15.60 F (2407,-5105) hunger pop=1
D 1560845778 17525 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4409,-5088) oldAge pop=0
B 1560845792 17527 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4409,-5090) noParent pop=1 chain=1
B 1560845953 17528 eb29a953ae53a0148a3f27c43b74002242739bda M (4476,-4995) parent=17527 pop=2 chain=2
D 1560845962 17528 eb29a953ae53a0148a3f27c43b74002242739bda age=0.16 M (4476,-4995) disconnect pop=1
D 1560848552 17527 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4415,-5089) oldAge pop=0
B 1560856280 17529 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4414,-5088) noParent pop=1 chain=1
D 1560859040 17529 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4390,-5091) oldAge pop=0
B 1560859090 17530 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4390,-5090) noParent pop=1 chain=1
D 1560861850 17530 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4418,-5088) oldAge pop=0
B 1560861866 17531 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4418,-5089) noParent pop=1 chain=1
D 1560864626 17531 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4424,-5099) oldAge pop=0
B 1560864633 17532 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4424,-5101) noParent pop=1 chain=1
D 1560867393 17532 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4417,-5088) oldAge pop=0
