B 1588381918 20786 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2778,-181) noParent pop=1 chain=1
D 1588384678 20786 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2781,-178) oldAge pop=0
B 1588386587 20787 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2783,-180) noParent pop=1 chain=1
D 1588389347 20787 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2791,-170) oldAge pop=0
B 1588390100 20788 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2791,-172) noParent pop=1 chain=1
D 1588392860 20788 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-178) oldAge pop=0
B 1588394451 20789 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2778,-176) noParent pop=1 chain=1
D 1588397211 20789 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-180) oldAge pop=0
B 1588435162 20790 fece390d7ceb08726b934ba5b904453232342081 F (-2888,-291) noParent pop=1 chain=1
D 1588437922 20790 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-2895,-287) oldAge pop=0
B 1588437938 20791 fece390d7ceb08726b934ba5b904453232342081 F (-2896,-286) noParent pop=1 chain=1
D 1588440698 20791 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-2885,-297) oldAge pop=0
