D 1664150671 26775 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10206,135) oldAge pop=0
B 1664152398 26776 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10205,134) noParent pop=1 chain=1
D 1664155158 26776 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10227,132) oldAge pop=0
B 1664179755 26777 748a336d130132eda52a32ead9107939b4966ed6 F (-10495,-43) noParent pop=1 chain=1
D 1664179904 26777 748a336d130132eda52a32ead9107939b4966ed6 age=16.48 F (-10494,-53) hunger pop=0
B 1664197531 26778 748a336d130132eda52a32ead9107939b4966ed6 F (-10476,23) noParent pop=1 chain=1
D 1664197593 26778 748a336d130132eda52a32ead9107939b4966ed6 age=15.04 F (-10484,65) hunger pop=0
B 1664197689 26779 8020a12646132a3b9900a966c557bd32c232abf5 F (-10451,-79) noParent pop=1 chain=1
B 1664200318 26780 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10229,132) noParent pop=2 chain=1
D 1664200449 26779 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-10201,120) oldAge pop=1
B 1664200532 26781 8020a12646132a3b9900a966c557bd32c232abf5 F (-10207,123) parent=26780 pop=2 chain=2
D 1664203078 26780 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10210,122) oldAge pop=1
B 1664203092 26782 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10212,122) noParent pop=2 chain=1
D 1664204132 26781 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-10202,115) oldAge pop=1
D 1664205852 26782 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10201,131) oldAge pop=0
B 1664206091 26783 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10203,130) noParent pop=1 chain=1
B 1664206759 26784 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-10207,123) parent=26783 pop=2 chain=2
B 1664207942 26785 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-10208,118) parent=26784 pop=3 chain=3
D 1664208851 26783 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10194,103) oldAge pop=2
B 1664208971 26786 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10206,118) parent=26784 pop=3 chain=3
B 1664209799 26787 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-10205,120) parent=26785 pop=4 chain=4
D 1664210359 26784 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-10195,109) oldAge pop=3
D 1664211542 26785 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-10197,209) oldAge pop=2
B 1664211549 26788 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-10216,122) parent=26787 pop=4 chain=5
D 1664212572 26786 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10220,122) oldAge pop=2
D 1664213399 26787 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=60.00 F (-10220,122) oldAge pop=1
D 1664215149 26788 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-10204,119) oldAge pop=0
B 1664217621 26789 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-10532,-82) noParent pop=1 chain=1
D 1664217745 26789 927e7a85eda2c3864be38253c73bf10208ef6a6c age=16.07 F (-10412,140) hunger pop=0
B 1664218322 26790 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-10458,-144) noParent pop=1 chain=1
D 1664221019 26790 927e7a85eda2c3864be38253c73bf10208ef6a6c age=58.94 F (-10142,147) hunger pop=0
B 1664222713 26791 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-10483,-268) noParent pop=1 chain=1
D 1664222805 26791 927e7a85eda2c3864be38253c73bf10208ef6a6c age=15.54 F (-10440,-235) hunger pop=0
B 1664230248 26792 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10193,104) noParent pop=1 chain=1
B 1664232524 26793 6bf016f1189976bf8a2b2f9ad1006c816f87e645 F (-10559,-270) noParent pop=2 chain=1
D 1664233008 26792 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10193,118) oldAge pop=1
D 1664233436 26793 6bf016f1189976bf8a2b2f9ad1006c816f87e645 age=29.20 F (-10499,-226) hunger pop=0
