D 1587774027 20737 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-179) oldAge pop=0
B 1587774926 20738 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2779,-178) noParent pop=1 chain=1
D 1587777686 20738 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-179) oldAge pop=0
B 1587777968 20739 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2778,-179) noParent pop=1 chain=1
D 1587780728 20739 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-179) oldAge pop=0
B 1587786264 20740 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2779,-181) noParent pop=1 chain=1
D 1587789024 20740 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2781,-180) oldAge pop=0
B 1587789771 20741 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2779,-182) noParent pop=1 chain=1
D 1587792531 20741 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-180) oldAge pop=0
B 1587793321 20742 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2779,-179) noParent pop=1 chain=1
D 1587796081 20742 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-180) oldAge pop=0
B 1587798363 20743 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2780,-182) noParent pop=1 chain=1
D 1587801123 20743 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2787,-175) oldAge pop=0
B 1587845737 20744 82db4b58ca03fee473c4443c847cd396906f5288 F (-2762,-48) noParent pop=1 chain=1
D 1587845949 20744 82db4b58ca03fee473c4443c847cd396906f5288 age=17.52 F (-2870,-72) hunger pop=0
B 1587846062 20745 82db4b58ca03fee473c4443c847cd396906f5288 F (-2759,28) noParent pop=1 chain=1
D 1587846314 20745 82db4b58ca03fee473c4443c847cd396906f5288 age=18.20 F (-2755,300) hunger pop=0
B 1587850924 20746 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2787,-174) noParent pop=1 chain=1
D 1587853684 20746 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-179) oldAge pop=0
