D 1538959279 3863 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1538987850 3864 c6b3acb659da6d03a866233ddcb61a6532116c28 F (5642,-1828) noParent pop=1 chain=1
D 1538987867 3864 c6b3acb659da6d03a866233ddcb61a6532116c28 age=14.28 F (5651,-1830) disconnect pop=0
B 1538987908 3865 c6b3acb659da6d03a866233ddcb61a6532116c28 F (6031,-1385) noParent pop=1 chain=1
B 1538987908 3866 86902b0fc40610f7d265d570d384ab6a236f6256 F (6031,-1385) noParent pop=2 chain=1
B 1538987908 3867 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (6031,-1385) noParent pop=3 chain=1
D 1538988136 3866 86902b0fc40610f7d265d570d384ab6a236f6256 age=17.80 F (6012,-1418) disconnect pop=2
D 1538988138 3865 c6b3acb659da6d03a866233ddcb61a6532116c28 age=17.83 F (5990,-1455) disconnect pop=2
D 1538988140 3867 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=17.86 F (6013,-1420) disconnect pop=2
B 1538988204 3868 c6b3acb659da6d03a866233ddcb61a6532116c28 F (5023,-1482) noParent pop=1 chain=1
B 1538988204 3869 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (5023,-1482) noParent pop=2 chain=1
B 1538988204 3870 86902b0fc40610f7d265d570d384ab6a236f6256 F (5023,-1482) noParent pop=3 chain=1
D 1538988633 3870 86902b0fc40610f7d265d570d384ab6a236f6256 age=21.16 F (5032,-1558) hunger pop=2
B 1538988644 3871 86902b0fc40610f7d265d570d384ab6a236f6256 F (5059,-1535) parent=3869 pop=3 chain=2
D 1538989179 3868 c6b3acb659da6d03a866233ddcb61a6532116c28 age=30.25 F (5134,-1456) disconnect pop=2
D 1538989184 3871 86902b0fc40610f7d265d570d384ab6a236f6256 age=9.00 F (5060,-1539) disconnect pop=1
B 1538989187 3872 86902b0fc40610f7d265d570d384ab6a236f6256 F (5060,-1540) parent=3869 pop=3 chain=2
D 1538989193 3872 86902b0fc40610f7d265d570d384ab6a236f6256 age=0.10 F (5060,-1540) disconnect pop=1
D 1538989197 3869 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=30.55 F (5060,-1540) disconnect pop=1
B 1538989218 3873 c6b3acb659da6d03a866233ddcb61a6532116c28 F (5546,-2690) noParent pop=1 chain=1
B 1538989218 3874 86902b0fc40610f7d265d570d384ab6a236f6256 F (5546,-2690) noParent pop=2 chain=1
B 1538989218 3875 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (5546,-2690) noParent pop=3 chain=1
B 1538990727 3876 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (5584,-2676) parent=3875 pop=4 chain=2
D 1538991662 3876 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=15.59 M (5581,-2665) hunger pop=3
D 1538991978 3873 c6b3acb659da6d03a866233ddcb61a6532116c28 age=60.00 F (5583,-2680) oldAge pop=2
D 1538991978 3874 86902b0fc40610f7d265d570d384ab6a236f6256 age=60.00 F (5585,-2679) oldAge pop=2
D 1538991978 3875 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (5585,-2679) oldAge pop=2
B 1538992012 3877 86902b0fc40610f7d265d570d384ab6a236f6256 F (5581,-2668) noParent pop=1 chain=1
B 1538992033 3878 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (5585,-2679) parent=3877 pop=2 chain=2
B 1538992935 3879 c6b3acb659da6d03a866233ddcb61a6532116c28 F (5576,-2672) parent=3878 pop=3 chain=3
D 1538993191 3879 c6b3acb659da6d03a866233ddcb61a6532116c28 age=4.26 F (5583,-2676) hunger pop=2
D 1538994772 3877 86902b0fc40610f7d265d570d384ab6a236f6256 age=60.00 F (5585,-2679) oldAge pop=1
D 1538995633 3878 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (5572,-2660) oldAge pop=0
B 1539003417 3880 623fc97f487f1954b4edd3a944cdeb39239604bd F (5817,-1658) noParent pop=1 chain=1
D 1539006177 3880 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539006194 3881 623fc97f487f1954b4edd3a944cdeb39239604bd F (5814,-1656) noParent pop=1 chain=1
D 1539008954 3881 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539008979 3882 623fc97f487f1954b4edd3a944cdeb39239604bd F (5871,-1674) noParent pop=1 chain=1
D 1539011739 3882 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539011794 3883 623fc97f487f1954b4edd3a944cdeb39239604bd F (5816,-1658) noParent pop=1 chain=1
D 1539014554 3883 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539014572 3884 623fc97f487f1954b4edd3a944cdeb39239604bd F (5812,-1657) noParent pop=1 chain=1
D 1539017332 3884 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539024302 3885 26c78a5fb2002ee428346b3adbe125002dd671c0 F (6712,-1921) noParent pop=1 chain=1
D 1539024486 3885 26c78a5fb2002ee428346b3adbe125002dd671c0 age=17.06 F (6735,-2006) hunger pop=0
B 1539024713 3886 26c78a5fb2002ee428346b3adbe125002dd671c0 F (6620,-1360) noParent pop=1 chain=1
D 1539027473 3886 26c78a5fb2002ee428346b3adbe125002dd671c0 age=60.00 F (6626,-1034) oldAge pop=0
B 1539027479 3887 26c78a5fb2002ee428346b3adbe125002dd671c0 F (6631,-1032) noParent pop=1 chain=1
D 1539027583 3887 26c78a5fb2002ee428346b3adbe125002dd671c0 age=15.72 F (6630,-1034) disconnect pop=0
B 1539036155 3888 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (5699,-1910) noParent pop=1 chain=1
D 1539036172 3888 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.27 F (5682,-1893) disconnect pop=0
