B 1549413446 14059 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (1485,-4512) noParent pop=1 chain=1
B 1549415040 14060 d95662487eb674f785573e5ff4e92c7789dc53e7 F (1363,-4285) noParent pop=2 chain=1
D 1549415108 14060 d95662487eb674f785573e5ff4e92c7789dc53e7 age=15.13 F (1379,-4269) hunger pop=1
D 1549416206 14059 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (1965,-4498) oldAge pop=0
B 1549440930 14061 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-534,-5740) noParent pop=1 chain=1
B 1549441679 14062 2ab072c471469a36035139d3a94a82025dc2881a M (-528,-5736) parent=14061 pop=2 chain=2
D 1549441721 14062 2ab072c471469a36035139d3a94a82025dc2881a age=0.70 M (-529,-5736) hunger pop=1
B 1549441726 14063 2ab072c471469a36035139d3a94a82025dc2881a F (1144,-4169) noParent pop=3 chain=1
D 1549441763 14063 2ab072c471469a36035139d3a94a82025dc2881a age=14.62 F (1144,-4169) disconnect pop=1
D 1549442226 14061 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=35.60 F (-516,-5801) hunger pop=0
B 1549442230 14064 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (887,-3975) noParent pop=2 chain=1
D 1549442525 14064 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=18.91 F (920,-3783) hunger pop=0
B 1549449578 14065 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (643,-4016) noParent pop=1 chain=1
D 1549449776 14065 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=17.30 F (719,-3945) hunger pop=0
B 1549449780 14066 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (439,-3945) noParent pop=2 chain=1
D 1549452445 14066 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=58.42 F (422,-4025) hunger pop=0
B 1549452730 14067 2ab072c471469a36035139d3a94a82025dc2881a F (175,-4026) noParent pop=1 chain=1
D 1549453170 14067 2ab072c471469a36035139d3a94a82025dc2881a age=21.34 F (181,-4034) hunger pop=0
B 1549459658 14068 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-140,-4090) noParent pop=1 chain=1
B 1549459658 14069 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-140,-4090) noParent pop=2 chain=1
B 1549459658 14070 2ab072c471469a36035139d3a94a82025dc2881a F (-140,-4090) noParent pop=3 chain=1
D 1549459943 14069 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=18.76 F (-210,-4226) disconnect pop=2
D 1549459946 14068 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=18.80 F (-208,-4227) disconnect pop=2
B 1549460041 14071 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-217,-4232) parent=14070 pop=2 chain=2
D 1549460066 14071 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.42 M (-214,-4229) disconnect pop=1
B 1549460100 14072 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-632,-4594) noParent pop=2 chain=1
B 1549460108 14073 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-632,-4594) parent=14072 pop=3 chain=2
D 1549460117 14072 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.28 F (-629,-4595) disconnect pop=2
D 1549460123 14073 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.25 F (-632,-4594) disconnect pop=1
B 1549460129 14074 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-779,-4723) noParent pop=2 chain=1
D 1549460174 14070 2ab072c471469a36035139d3a94a82025dc2881a age=22.61 F (-217,-4232) hunger pop=1
B 1549460177 14075 2ab072c471469a36035139d3a94a82025dc2881a M (-775,-4798) parent=14074 pop=3 chain=2
B 1549460238 14076 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-833,-5058) noParent pop=3 chain=1
D 1549460241 14076 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.05 F (-833,-5056) disconnect pop=2
B 1549460245 14077 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-905,-5215) noParent pop=4 chain=1
D 1549460248 14077 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.06 F (-905,-5215) disconnect pop=2
B 1549460274 14078 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-864,-5460) noParent pop=3 chain=1
D 1549460277 14078 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.05 F (-864,-5460) disconnect pop=2
B 1549460281 14079 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-852,-5781) noParent pop=4 chain=1
D 1549460284 14079 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.04 F (-852,-5781) disconnect pop=2
B 1549460299 14080 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-683,-5938) noParent pop=3 chain=1
D 1549460301 14080 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.04 F (-683,-5938) disconnect pop=2
B 1549460306 14081 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-529,-6155) noParent pop=3 chain=1
D 1549460309 14081 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.05 F (-531,-6155) disconnect pop=2
B 1549460313 14082 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-371,-6413) noParent pop=4 chain=1
D 1549460316 14082 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.05 F (-371,-6413) disconnect pop=2
B 1549460320 14083 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 M (-851,-4700) parent=14074 pop=4 chain=2
D 1549460414 14075 2ab072c471469a36035139d3a94a82025dc2881a age=3.95 M (-833,-4712) hunger pop=2
B 1549460424 14084 2ab072c471469a36035139d3a94a82025dc2881a M (-832,-4711) parent=14074 pop=3 chain=2
D 1549460463 14084 2ab072c471469a36035139d3a94a82025dc2881a age=0.65 M (-815,-4724) disconnect pop=2
B 1549460467 14085 2ab072c471469a36035139d3a94a82025dc2881a M (-812,-4726) parent=14074 pop=4 chain=2
D 1549460495 14085 2ab072c471469a36035139d3a94a82025dc2881a age=0.46 M (-813,-4725) disconnect pop=2
B 1549460500 14086 2ab072c471469a36035139d3a94a82025dc2881a F (-809,-4723) parent=14074 pop=4 chain=2
D 1549460817 14083 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=8.28 M (-829,-4729) hunger pop=2
B 1549460823 14087 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 M (-823,-4741) parent=14074 pop=3 chain=2
D 1549461094 14087 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=4.52 M (-842,-4759) hunger pop=2
B 1549461102 14088 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-853,-4808) parent=14074 pop=3 chain=2
B 1549461873 14089 b3928f0163055f93550e5518b4baba1a9544384e F (-836,-4771) parent=14086 pop=4 chain=3
D 1549461920 14089 b3928f0163055f93550e5518b4baba1a9544384e age=0.79 F (-833,-4771) disconnect pop=3
B 1549462017 14090 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-825,-4776) parent=14086 pop=4 chain=3
B 1549462726 14091 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-801,-4778) parent=14086 pop=5 chain=3
D 1549462738 14091 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.19 M (-802,-4778) disconnect pop=4
B 1549462742 14092 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-827,-4731) parent=14088 pop=6 chain=3
D 1549462756 14092 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.23 M (-828,-4731) disconnect pop=4
B 1549462761 14093 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-232,-6529) noParent pop=6 chain=1
D 1549462765 14093 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.08 F (-232,-6529) disconnect pop=4
B 1549462769 14094 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (9,-6655) noParent pop=6 chain=1
D 1549462816 14094 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.78 F (-40,-6692) disconnect pop=4
B 1549462821 14095 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-796,-4779) parent=14086 pop=6 chain=3
D 1549462837 14095 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.27 M (-799,-4780) disconnect pop=4
B 1549462841 14096 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-818,-4726) parent=14088 pop=6 chain=3
D 1549462844 14096 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.05 M (-818,-4727) disconnect pop=4
B 1549462848 14097 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (304,-6728) noParent pop=6 chain=1
D 1549462851 14097 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.04 F (304,-6728) disconnect pop=4
B 1549462855 14098 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (570,-6737) noParent pop=6 chain=1
D 1549462859 14098 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.07 F (575,-6737) disconnect pop=4
B 1549462862 14099 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-832,-4733) parent=14090 pop=6 chain=4
D 1549462889 14074 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-822,-4729) oldAge pop=4
B 1549462892 14100 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-824,-4729) noParent pop=6 chain=1
D 1549463255 14099 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=6.55 F (-824,-4734) disconnect pop=4
B 1549463259 14101 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-818,-4728) parent=14090 pop=6 chain=4
D 1549463264 14101 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.07 F (-818,-4728) disconnect pop=4
B 1549463268 14102 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-823,-4731) parent=14088 pop=6 chain=3
D 1549463444 14086 2ab072c471469a36035139d3a94a82025dc2881a age=49.06 F (-816,-4726) hunger pop=4
D 1549463450 14100 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=23.30 F (-821,-4770) hunger pop=3
B 1549463452 14103 2ab072c471469a36035139d3a94a82025dc2881a F (-817,-4726) parent=14088 pop=5 chain=3
B 1549463470 14104 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-824,-4728) parent=14090 pop=5 chain=4
B 1549463492 14105 b3928f0163055f93550e5518b4baba1a9544384e F (830,-6697) noParent pop=6 chain=1
D 1549463569 14104 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=1.64 M (-825,-4731) hunger pop=5
B 1549463574 14106 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-851,-4750) parent=14090 pop=6 chain=4
D 1549463815 14105 b3928f0163055f93550e5518b4baba1a9544384e age=19.39 F (1002,-6589) hunger pop=5
B 1549463819 14107 b3928f0163055f93550e5518b4baba1a9544384e F (-826,-4746) parent=14090 pop=7 chain=4
D 1549463894 14106 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=5.33 F (-887,-4746) hunger pop=5
B 1549463900 14108 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (1074,-6613) noParent pop=6 chain=1
D 1549463968 14108 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.14 F (1048,-6653) disconnect pop=5
B 1549463972 14109 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-824,-4729) parent=14090 pop=7 chain=4
D 1549464453 14088 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=55.86 F (-824,-4734) hunger pop=5
B 1549464459 14110 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-873,-4758) parent=14103 pop=6 chain=4
D 1549464466 14102 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=19.97 F (-825,-4734) hunger pop=5
D 1549464476 14103 2ab072c471469a36035139d3a94a82025dc2881a age=17.06 F (-865,-4759) hunger pop=4
B 1549464480 14111 2ab072c471469a36035139d3a94a82025dc2881a F (-865,-4760) noParent pop=6 chain=1
D 1549465174 14107 b3928f0163055f93550e5518b4baba1a9544384e age=22.58 F (-922,-4663) hunger pop=4
B 1549465178 14112 b3928f0163055f93550e5518b4baba1a9544384e M (-822,-4734) parent=14111 pop=6 chain=2
D 1549465568 14090 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=59.19 F (-825,-4730) hunger pop=4
B 1549465578 14113 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-876,-4814) parent=14109 pop=5 chain=5
D 1549465685 14113 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=1.80 M (-884,-4732) disconnect pop=4
B 1549465798 14114 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-827,-4734) parent=14111 pop=5 chain=2
D 1549466071 14112 b3928f0163055f93550e5518b4baba1a9544384e age=14.89 M (-862,-4715) hunger pop=4
D 1549467035 14111 2ab072c471469a36035139d3a94a82025dc2881a age=56.58 F (-815,-4744) disconnect pop=3
B 1549467039 14115 2ab072c471469a36035139d3a94a82025dc2881a F (-817,-4732) parent=14114 pop=5 chain=3
B 1549467113 14116 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (1201,-6513) noParent pop=5 chain=1
D 1549467122 14116 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.15 F (1201,-6513) disconnect pop=4
B 1549467128 14117 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (1469,-6417) noParent pop=5 chain=1
D 1549467149 14117 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.34 F (1471,-6387) disconnect pop=4
B 1549467167 14118 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-829,-4730) parent=14114 pop=5 chain=3
D 1549467572 14109 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-825,-4739) oldAge pop=4
B 1549467575 14119 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-856,-4845) parent=14114 pop=6 chain=3
D 1549468029 14118 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.36 F (-817,-4729) disconnect pop=4
D 1549468059 14110 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=60.00 F (-814,-4737) oldAge pop=3
B 1549468068 14120 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-823,-4738) parent=14115 pop=4 chain=4
D 1549468972 14114 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=52.89 F (-821,-4743) hunger pop=3
B 1549468977 14121 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-806,-4768) parent=14115 pop=4 chain=4
D 1549469030 14115 2ab072c471469a36035139d3a94a82025dc2881a age=33.19 F (-808,-4738) hunger pop=3
B 1549469036 14122 2ab072c471469a36035139d3a94a82025dc2881a M (-811,-4739) parent=14120 pop=4 chain=5
D 1549469047 14122 2ab072c471469a36035139d3a94a82025dc2881a age=0.18 M (-816,-4740) disconnect pop=3
B 1549469052 14123 2ab072c471469a36035139d3a94a82025dc2881a M (-816,-4740) parent=14120 pop=5 chain=5
D 1549469080 14123 2ab072c471469a36035139d3a94a82025dc2881a age=0.47 M (-820,-4739) disconnect pop=3
B 1549469085 14124 2ab072c471469a36035139d3a94a82025dc2881a F (-819,-4739) parent=14120 pop=5 chain=5
D 1549469582 14120 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=25.24 F (-773,-4810) hunger pop=3
B 1549469599 14125 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1645,-6241) noParent pop=4 chain=1
D 1549469602 14125 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.05 F (1645,-6241) disconnect pop=3
B 1549469606 14126 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1777,-6039) noParent pop=5 chain=1
D 1549469609 14126 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.05 F (1777,-6039) disconnect pop=3
B 1549469613 14127 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1940,-5771) noParent pop=5 chain=1
D 1549469621 14127 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.12 F (1940,-5771) disconnect pop=3
B 1549469626 14128 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1913,-5534) noParent pop=4 chain=1
D 1549469848 14128 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=17.71 F (1914,-5533) hunger pop=3
B 1549470005 14129 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-834,-4743) parent=14121 pop=4 chain=5
D 1549471175 14119 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 M (-827,-4726) oldAge pop=3
B 1549471179 14130 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-819,-4738) parent=14124 pop=5 chain=6
D 1549471563 14129 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=25.97 F (-1135,-4514) hunger pop=3
B 1549471632 14131 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1943,-5289) noParent pop=4 chain=1
D 1549471637 14131 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.08 F (1943,-5289) disconnect pop=3
B 1549471641 14132 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1935,-5050) noParent pop=5 chain=1
D 1549471703 14132 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=15.03 F (1933,-5051) disconnect pop=3
B 1549471708 14133 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1874,-4786) noParent pop=5 chain=1
D 1549471776 14133 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=15.15 F (1872,-4786) hunger pop=3
B 1549471781 14134 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1859,-4507) noParent pop=5 chain=1
D 1549471790 14134 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.16 F (1854,-4505) disconnect pop=3
B 1549471795 14135 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1712,-4383) noParent pop=5 chain=1
D 1549471800 14135 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.08 F (1704,-4383) disconnect pop=3
B 1549471805 14136 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1516,-4191) noParent pop=4 chain=1
D 1549471810 14136 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.08 F (1507,-4190) disconnect pop=3
B 1549471815 14137 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1302,-3958) noParent pop=5 chain=1
D 1549471828 14137 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.22 F (1296,-3968) disconnect pop=3
B 1549471837 14138 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (1121,-3906) noParent pop=4 chain=1
D 1549471839 14138 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.05 F (1121,-3906) disconnect pop=3
B 1549471844 14139 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (866,-3807) noParent pop=5 chain=1
D 1549471850 14139 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.10 F (864,-3806) disconnect pop=3
B 1549471855 14140 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (701,-3708) noParent pop=5 chain=1
D 1549471945 14140 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=15.50 F (701,-3708) hunger pop=3
B 1549472323 14141 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-649,-4696) parent=14130 pop=4 chain=7
D 1549472517 14124 2ab072c471469a36035139d3a94a82025dc2881a age=57.20 F (-812,-4741) disconnect pop=3
B 1549472522 14142 2ab072c471469a36035139d3a94a82025dc2881a F (-822,-4738) parent=14130 pop=5 chain=7
D 1549472577 14121 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-813,-4741) oldAge pop=3
B 1549472583 14143 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (367,-3740) noParent pop=4 chain=1
B 1549472609 14144 ea6909891bf022d6b8381b4ea10950b877c394f2 M (334,-3685) parent=14143 pop=5 chain=2
D 1549472616 14143 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.55 F (317,-3667) disconnect pop=4
B 1549472620 14145 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (117,-3767) noParent pop=6 chain=1
D 1549472632 14145 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.19 F (97,-3786) disconnect pop=4
B 1549472636 14146 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-74,-3846) noParent pop=6 chain=1
D 1549472642 14144 ea6909891bf022d6b8381b4ea10950b877c394f2 age=0.54 M (335,-3683) hunger pop=4
B 1549472645 14147 ea6909891bf022d6b8381b4ea10950b877c394f2 M (-88,-3841) parent=14146 pop=6 chain=2
D 1549472675 14147 ea6909891bf022d6b8381b4ea10950b877c394f2 age=0.50 M (-82,-3835) hunger pop=4
B 1549472683 14148 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-832,-4729) parent=14130 pop=5 chain=7
D 1549472686 14146 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.83 F (-82,-3835) disconnect pop=4
B 1549472702 14149 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-334,-3950) noParent pop=5 chain=1
D 1549472732 14148 ea6909891bf022d6b8381b4ea10950b877c394f2 age=0.81 F (-832,-4729) disconnect pop=4
D 1549472765 14149 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=15.04 F (-326,-3889) hunger pop=3
B 1549472769 14150 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-831,-4739) parent=14130 pop=5 chain=7
B 1549473330 14151 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-831,-4732) parent=14141 pop=5 chain=8
D 1549473383 14151 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.89 F (-828,-4730) disconnect pop=4
B 1549473388 14152 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-830,-4732) parent=14142 pop=6 chain=8
D 1549473391 14152 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.04 F (-830,-4732) disconnect pop=4
B 1549473395 14153 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-831,-4730) parent=14141 pop=6 chain=8
D 1549473398 14153 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.05 F (-831,-4730) disconnect pop=4
D 1549474768 14130 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=59.82 F (-824,-4730) hunger pop=3
B 1549474773 14154 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-824,-4730) parent=14150 pop=5 chain=8
D 1549475095 14141 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=46.19 F (-832,-4722) disconnect pop=3
D 1549475139 14154 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=6.11 M (-830,-4723) hunger pop=2
D 1549475175 14142 2ab072c471469a36035139d3a94a82025dc2881a age=44.21 F (-833,-4723) disconnect pop=1
B 1549475179 14155 2ab072c471469a36035139d3a94a82025dc2881a F (-518,-4091) noParent pop=3 chain=1
D 1549475189 14155 2ab072c471469a36035139d3a94a82025dc2881a age=14.16 F (-514,-4087) disconnect pop=1
B 1549475195 14156 2ab072c471469a36035139d3a94a82025dc2881a F (-757,-4223) noParent pop=2 chain=1
D 1549475198 14156 2ab072c471469a36035139d3a94a82025dc2881a age=14.04 F (-757,-4223) disconnect pop=1
B 1549475202 14157 2ab072c471469a36035139d3a94a82025dc2881a F (-845,-4361) noParent pop=3 chain=1
D 1549475207 14157 2ab072c471469a36035139d3a94a82025dc2881a age=14.07 F (-845,-4361) disconnect pop=1
B 1549475211 14158 2ab072c471469a36035139d3a94a82025dc2881a F (-1007,-4673) noParent pop=3 chain=1
D 1549475217 14158 2ab072c471469a36035139d3a94a82025dc2881a age=14.10 F (-1007,-4673) disconnect pop=1
D 1549475226 14150 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=40.95 F (-832,-4722) hunger pop=0
B 1549476192 14159 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1064,-4812) noParent pop=1 chain=1
D 1549476198 14159 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.09 F (-1064,-4812) disconnect pop=0
B 1549476202 14160 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1127,-5057) noParent pop=2 chain=1
D 1549476205 14160 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.06 F (-1127,-5058) disconnect pop=0
B 1549476209 14161 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1091,-5382) noParent pop=2 chain=1
D 1549476231 14161 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.36 F (-1090,-5383) disconnect pop=0
B 1549476241 14162 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1062,-5582) noParent pop=1 chain=1
D 1549476299 14162 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.97 F (-1036,-5594) disconnect pop=0
B 1549479713 14163 2ab072c471469a36035139d3a94a82025dc2881a F (-1031,-5896) noParent pop=1 chain=1
D 1549482355 14163 2ab072c471469a36035139d3a94a82025dc2881a age=58.03 F (-1218,-5602) hunger pop=0
B 1549482361 14164 2ab072c471469a36035139d3a94a82025dc2881a F (-942,-6126) noParent pop=1 chain=1
D 1549482420 14164 2ab072c471469a36035139d3a94a82025dc2881a age=14.98 F (-944,-6121) disconnect pop=0
B 1549482425 14165 2ab072c471469a36035139d3a94a82025dc2881a F (-847,-6316) noParent pop=2 chain=1
B 1549482428 14166 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-845,-6315) parent=14165 pop=2 chain=2
D 1549482434 14166 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.11 M (-843,-6313) disconnect pop=1
B 1549482438 14167 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-839,-6304) parent=14165 pop=3 chain=2
D 1549482442 14167 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.06 M (-839,-6304) disconnect pop=1
B 1549482446 14168 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-853,-6294) parent=14165 pop=3 chain=2
D 1549483344 14168 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=14.98 F (-938,-6099) hunger pop=1
B 1549483348 14169 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-945,-6117) parent=14165 pop=3 chain=2
D 1549483356 14169 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.13 M (-944,-6113) disconnect pop=1
B 1549483360 14170 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-945,-6119) parent=14165 pop=3 chain=2
D 1549484227 14165 2ab072c471469a36035139d3a94a82025dc2881a age=44.04 F (-940,-6116) hunger pop=1
B 1549484243 14171 2ab072c471469a36035139d3a94a82025dc2881a F (-944,-6112) parent=14170 pop=2 chain=3
D 1549485482 14171 2ab072c471469a36035139d3a94a82025dc2881a age=20.65 F (-947,-6107) hunger pop=1
B 1549485492 14172 2ab072c471469a36035139d3a94a82025dc2881a M (-948,-6108) parent=14170 pop=2 chain=3
D 1549485497 14172 2ab072c471469a36035139d3a94a82025dc2881a age=0.08 M (-948,-6108) disconnect pop=1
B 1549485503 14173 2ab072c471469a36035139d3a94a82025dc2881a M (-944,-6107) parent=14170 pop=2 chain=3
D 1549485507 14173 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (-944,-6107) disconnect pop=1
B 1549485511 14174 2ab072c471469a36035139d3a94a82025dc2881a F (-945,-6107) parent=14170 pop=3 chain=3
D 1549485741 14174 2ab072c471469a36035139d3a94a82025dc2881a age=3.84 F (-966,-6096) hunger pop=1
