B 1664756173 26925 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-10533,-185) noParent pop=1 chain=1
B 1664757947 26926 9981c65269971170c460b42f8b52e33e942ef901 F (-10209,118) noParent pop=2 chain=1
D 1664758933 26925 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-10524,-195) oldAge pop=1
B 1664759024 26927 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-10526,-196) noParent pop=2 chain=1
D 1664760326 26927 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=35.70 F (-10533,-182) hunger pop=1
D 1664760707 26926 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-10211,111) oldAge pop=0
B 1664800960 26928 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11008,-332) noParent pop=1 chain=1
D 1664803720 26928 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-10952,328) oldAge pop=0
B 1664803725 26929 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-10950,330) noParent pop=2 chain=1
D 1664806485 26929 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11011,-335) oldAge pop=0
B 1664806511 26930 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11009,-336) noParent pop=1 chain=1
D 1664809271 26930 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11009,-333) oldAge pop=0
B 1664809276 26931 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11008,-331) noParent pop=2 chain=1
D 1664812036 26931 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11009,-334) oldAge pop=0
B 1664819332 26932 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11010,-334) noParent pop=1 chain=1
D 1664822092 26932 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11012,-335) oldAge pop=0
B 1664823506 26933 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11013,-336) noParent pop=1 chain=1
D 1664826266 26933 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11014,-336) oldAge pop=0
B 1664827472 26934 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11014,-337) noParent pop=1 chain=1
D 1664830232 26934 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11011,-335) oldAge pop=0
B 1664830237 26935 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11012,-333) noParent pop=2 chain=1
D 1664832997 26935 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11013,-335) oldAge pop=0
B 1664833002 26936 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11011,-334) noParent pop=2 chain=1
D 1664835762 26936 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11012,-335) oldAge pop=0
B 1664835802 26937 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11012,-333) noParent pop=1 chain=1
D 1664838562 26937 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11011,-334) oldAge pop=0
B 1664840039 26938 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-11339,-203) noParent pop=1 chain=1
