B 1661307017 26589 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8758,-115) noParent pop=1 chain=1
D 1661307546 26589 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=22.80 F (-8701,-133) hunger pop=0
B 1661307558 26590 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9635,-123) noParent pop=1 chain=1
D 1661307713 26590 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=16.59 F (-9416,-45) hunger pop=0
B 1661307731 26591 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9669,-214) noParent pop=1 chain=1
D 1661308335 26591 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=24.08 F (-8698,-110) hunger pop=0
B 1661308341 26592 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9714,-244) noParent pop=2 chain=1
D 1661311101 26592 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8732,-136) oldAge pop=0
B 1661377062 26595 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-9875,362) noParent pop=2 chain=1
D 1661379822 26595 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (-9839,360) oldAge pop=0
B 1661379829 26596 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-9839,362) noParent pop=2 chain=1
D 1661382254 26596 51d0edb30456941f80cb2137ceae93c22a1066e4 age=54.42 F (-9886,266) hunger pop=0
B 1661382260 26597 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-9646,-127) noParent pop=2 chain=1
D 1661385020 26597 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (-9879,365) oldAge pop=0
B 1661385316 26598 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-9878,366) noParent pop=1 chain=1
