B 1585979604 20601 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-2841,29) noParent pop=1 chain=1
D 1585980096 20601 be87fa8ccc3eede9134d537f764905137bf3c3eb age=22.19 F (-3028,153) hunger pop=0
B 1585980104 20602 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-2778,-95) noParent pop=1 chain=1
D 1585980305 20602 be87fa8ccc3eede9134d537f764905137bf3c3eb age=17.34 F (-2866,-79) hunger pop=0
B 1585980310 20603 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-2848,-85) noParent pop=1 chain=1
D 1585981688 20603 be87fa8ccc3eede9134d537f764905137bf3c3eb age=36.96 F (-3000,-77) hunger pop=0
B 1585981692 20604 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-2811,-199) noParent pop=2 chain=1
D 1585981944 20604 be87fa8ccc3eede9134d537f764905137bf3c3eb age=18.19 F (-2815,-345) hunger pop=0
B 1586015384 20605 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-2835,-164) noParent pop=1 chain=1
D 1586015532 20605 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.47 F (-2801,-320) hunger pop=0
