B 1590371489 20926 fece390d7ceb08726b934ba5b904453232342081 F (-2891,-293) noParent pop=1 chain=1
D 1590371637 20926 fece390d7ceb08726b934ba5b904453232342081 age=16.47 F (-2890,-289) hunger pop=0
B 1590372304 20927 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2815,-236) noParent pop=1 chain=1
B 1590372304 20928 0d76217638f51c2568e5bf319d2c162c90315f08 F (-2815,-236) noParent pop=2 chain=1
B 1590372304 20929 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2815,-236) noParent pop=3 chain=1
D 1590372544 20927 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=17.99 F (-2717,-337) hunger pop=2
D 1590372600 20928 0d76217638f51c2568e5bf319d2c162c90315f08 age=18.94 F (-2715,-330) hunger pop=1
D 1590372619 20929 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=19.25 F (-2771,-357) hunger pop=0
B 1590372631 20930 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2810,-120) noParent pop=1 chain=1
B 1590372631 20931 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2810,-120) noParent pop=2 chain=1
B 1590372631 20932 0d76217638f51c2568e5bf319d2c162c90315f08 F (-2810,-120) noParent pop=3 chain=1
D 1590373565 20932 0d76217638f51c2568e5bf319d2c162c90315f08 age=29.57 F (-2654,189) hunger pop=2
B 1590373575 20933 0d76217638f51c2568e5bf319d2c162c90315f08 F (-2575,145) parent=20931 pop=3 chain=2
D 1590373909 20933 0d76217638f51c2568e5bf319d2c162c90315f08 age=5.56 F (-2597,268) hunger pop=2
B 1590373916 20934 0d76217638f51c2568e5bf319d2c162c90315f08 F (-2600,161) parent=20930 pop=3 chain=2
D 1590374415 20934 0d76217638f51c2568e5bf319d2c162c90315f08 age=8.32 F (-2602,163) hunger pop=2
D 1590374428 20930 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=43.95 F (-2576,239) hunger pop=1
B 1590374443 20935 0d76217638f51c2568e5bf319d2c162c90315f08 F (-2892,-72) noParent pop=2 chain=1
D 1590374508 20935 0d76217638f51c2568e5bf319d2c162c90315f08 age=15.07 F (-2899,-120) hunger pop=1
D 1590374513 20931 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=45.37 F (-2582,141) hunger pop=0
B 1590374522 20936 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2877,-8) noParent pop=1 chain=1
B 1590374522 20937 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2877,-8) noParent pop=2 chain=1
B 1590374522 20938 0d76217638f51c2568e5bf319d2c162c90315f08 F (-2877,-8) noParent pop=3 chain=1
D 1590375223 20937 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=25.68 F (-2458,346) hunger pop=2
B 1590375236 20939 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2499,371) parent=20938 pop=3 chain=2
D 1590375566 20938 0d76217638f51c2568e5bf319d2c162c90315f08 age=31.40 F (-2485,359) hunger pop=2
D 1590375594 20936 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=31.87 F (-2484,350) hunger pop=1
B 1590375604 20940 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2870,-46) noParent pop=2 chain=1
D 1590375813 20940 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=17.50 F (-2353,213) hunger pop=1
D 1590376072 20939 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=13.93 F (-2483,358) hunger pop=0
B 1590389283 20941 4d38eb339df222aac6a245c00fe59c54be1e543b F (-4498,-1064) noParent pop=1 chain=1
D 1590392043 20941 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-4493,-1064) oldAge pop=0
B 1590392505 20942 4d38eb339df222aac6a245c00fe59c54be1e543b F (-4494,-1065) noParent pop=1 chain=1
D 1590395265 20942 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-4481,-1050) oldAge pop=0
B 1590399704 20943 4d38eb339df222aac6a245c00fe59c54be1e543b F (-4479,-1049) noParent pop=1 chain=1
D 1590402464 20943 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-4483,-1050) oldAge pop=0
B 1590414713 20944 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-2850,2) noParent pop=1 chain=1
D 1590415329 20944 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=24.28 F (-3340,33) hunger pop=0
B 1590415834 20945 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-2882,-3) noParent pop=1 chain=1
D 1590416629 20945 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=27.25 F (-2495,-65) hunger pop=0
B 1590416637 20946 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-2939,-69) noParent pop=1 chain=1
D 1590418227 20946 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=40.50 F (-2341,34) hunger pop=0
B 1590418236 20947 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-2874,-107) noParent pop=1 chain=1
D 1590418368 20947 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=16.21 F (-2775,-118) hunger pop=0
B 1590418920 20948 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-2862,-233) noParent pop=1 chain=1
D 1590421323 20948 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=54.06 F (-2514,-221) hunger pop=0
B 1590421330 20949 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-2927,-155) noParent pop=1 chain=1
D 1590421479 20949 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=16.47 F (-2927,-156) hunger pop=0
B 1590440704 20950 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2922,-191) noParent pop=1 chain=1
B 1590441369 20951 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3328,-79) parent=20950 pop=2 chain=2
D 1590441375 20951 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=0.10 F (-3328,-79) disconnect pop=1
B 1590441398 20952 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2903,-117) noParent pop=2 chain=1
D 1590441587 20952 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=17.15 F (-3044,-158) hunger pop=1
B 1590441592 20953 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2969,-4) noParent pop=3 chain=1
D 1590442302 20950 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=40.63 F (-3318,-81) hunger pop=1
D 1590442316 20953 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=26.08 F (-3165,-53) hunger pop=0
