D 1521072055 15434 f6b61a21cee20bc2c3596cd677022aa434225e11 age=4.00 M (113,-347) hunger pop=11
B 1521072172 15437 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (103,-199) parent=15429 pop=12 chain=2
B 1521072197 15438 9083b20605455386f058c3a788f0567b19c90c60 F (105,-237) parent=15421 pop=13 chain=4
D 1521072199 15437 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 M (116,-206) hunger pop=12
B 1521072337 15439 09ec5b82cb991c6df2005c518ef7119d5ff994a5 M (106,-260) parent=15409 pop=13 chain=4
D 1521072364 15439 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=0.45 M (114,-236) hunger pop=12
D 1521072367 15392 07cc72ca56389992721f85409af897e9bb581779 age=60.00 F (101,-233) oldAge pop=12
B 1521072369 15440 09ec5b82cb991c6df2005c518ef7119d5ff994a5 F (113,-201) parent=15429 pop=13 chain=2
D 1521072396 15440 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=0.45 F (108,-192) hunger pop=11
B 1521072401 15441 09ec5b82cb991c6df2005c518ef7119d5ff994a5 M (101,-232) parent=15421 pop=13 chain=4
B 1521072414 15442 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (127,-334) noParent pop=13 chain=1
B 1521072451 15443 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (105,-386) parent=15442 pop=14 chain=2
D 1521072478 15443 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (78,-409) hunger pop=13
D 1521072570 15394 13e8ace052685624441ec5f0b5b373a4df754f9d age=59.82 F (13,-211) hunger pop=12
D 1521072797 15410 f9f3d6e0262ec73c61e00a88259368c9aec9e500 age=59.31 F (229,-221) hunger pop=11
B 1521072847 15444 6d09666f1a24889ad6ecff16acab9ecd42bcf19a F (100,-229) parent=15442 pop=12 chain=2
B 1521072853 15445 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (129,-280) parent=15429 pop=13 chain=2
D 1521072873 15444 6d09666f1a24889ad6ecff16acab9ecd42bcf19a age=0.45 F (107,-223) hunger pop=12
B 1521072912 15446 6d09666f1a24889ad6ecff16acab9ecd42bcf19a F (100,-230) parent=15421 pop=13 chain=4
B 1521072984 15447 48885fb6192d89acfc12a90fea846a882bc6488d F (105,-230) parent=15442 pop=14 chain=2
D 1521073022 15445 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=2.83 F (134,-275) hunger pop=13
B 1521073027 15448 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (100,-232) parent=15421 pop=15 chain=4
D 1521073041 15447 48885fb6192d89acfc12a90fea846a882bc6488d age=0.95 F (106,-221) hunger pop=13
B 1521073048 15449 48885fb6192d89acfc12a90fea846a882bc6488d M (103,-239) parent=15438 pop=14 chain=5
D 1521073054 15448 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 F (99,-233) hunger pop=13
B 1521073128 15450 5d32b5d387783a2a32f39bcc7f4634ae09a5dc8e F (85,-207) parent=15442 pop=14 chain=2
D 1521073155 15450 5d32b5d387783a2a32f39bcc7f4634ae09a5dc8e age=0.45 F (87,-210) hunger pop=13
B 1521073159 15451 5d32b5d387783a2a32f39bcc7f4634ae09a5dc8e F (139,-276) parent=15429 pop=15 chain=2
B 1521073198 15452 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (14,-279) noParent pop=15 chain=1
D 1521073208 15419 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=58.81 F (162,-401) hunger pop=14
B 1521073216 15453 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (99,-233) parent=15438 pop=15 chain=5
D 1521073233 15423 9942e96a0ead5559ca7f84101bf9c87cb6f4d107 age=36.26 M (106,-232) killer_15421 pop=14
D 1521073251 15433 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=23.94 M (162,-402) hunger pop=13
B 1521073253 15454 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-2,-273) parent=15452 pop=15 chain=2
B 1521073257 15455 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (39,-313) noParent pop=15 chain=1
B 1521073258 15456 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 M (39,-313) parent=15455 pop=16 chain=2
D 1521073276 15452 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.31 F (7,-248) disconnect pop=15
D 1521073277 15454 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.40 M (7,-248) disconnect pop=15
B 1521073283 15457 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (99,-233) parent=15438 pop=15 chain=5
D 1521073321 15441 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=15.33 M (100,-238) hunger pop=14
D 1521073337 15409 54771a480c2f1543f536b9ad6cabac5feaa02955 age=55.25 F (102,-233) hunger pop=13
B 1521073341 15458 54771a480c2f1543f536b9ad6cabac5feaa02955 F (33,-163) noParent pop=15 chain=1
D 1521073485 15446 6d09666f1a24889ad6ecff16acab9ecd42bcf19a age=9.55 F (98,-232) hunger pop=13
B 1521073491 15459 6d09666f1a24889ad6ecff16acab9ecd42bcf19a F (121,-161) parent=15442 pop=14 chain=2
D 1521073502 15457 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=3.66 M (99,-235) hunger pop=13
D 1521073518 15459 6d09666f1a24889ad6ecff16acab9ecd42bcf19a age=0.45 F (124,-166) hunger pop=12
D 1521073557 15412 32964a68f6e987e9bade7f7387dffb4c01571f1d age=54.25 M (102,-233) hunger pop=11
D 1521073630 15456 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 age=6.20 M (23,-313) hunger pop=10
B 1521073635 15460 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 F (8,-211) parent=15458 pop=12 chain=2
D 1521073856 15455 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=23.99 F (43,-311) hunger pop=10
D 1521073881 15460 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 age=4.10 F (9,-211) hunger pop=9
B 1521073906 15461 4e3f3114172e3d95841d8ff1a4feac6caf954abc M (9,-211) parent=15458 pop=10 chain=2
B 1521074094 15462 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee F (104,-233) parent=15453 pop=11 chain=6
B 1521074220 15463 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 F (109,-233) parent=15453 pop=12 chain=6
D 1521074356 15429 b900633b01d194b350b94d985cb09c791d829494 age=59.19 F (139,-275) hunger pop=11
D 1521074370 15421 27b7b9cd7ac09da1bb8670115b416e77c7a422d9 age=59.22 F (97,-231) hunger pop=10
B 1521074543 15464 09ec5b82cb991c6df2005c518ef7119d5ff994a5 M (91,-240) parent=15438 pop=11 chain=5
D 1521074693 15438 9083b20605455386f058c3a788f0567b19c90c60 age=41.59 F (98,-233) hunger pop=10
B 1521074889 15465 d75cde3d8e40d1a394510661bdb6d45416868fff M (104,-237) parent=15453 pop=11 chain=6
D 1521074939 15449 48885fb6192d89acfc12a90fea846a882bc6488d age=31.51 M (105,-229) hunger pop=10
B 1521075115 15466 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (134,-280) parent=15451 pop=11 chain=3
D 1521075143 15463 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 age=15.38 F (211,-154) disconnect pop=10
D 1521075147 15466 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.53 M (139,-276) hunger pop=10
D 1521075154 15451 5d32b5d387783a2a32f39bcc7f4634ae09a5dc8e age=33.24 F (138,-277) disconnect pop=8
D 1521075174 15442 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=60.00 F (41,-82) oldAge pop=7
D 1521075181 15461 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=21.24 M (7,-211) hunger pop=6
D 1521075324 15432 3479943f15bb0036bcbab759f783c35385140bf6 age=58.76 M (102,-232) hunger pop=5
D 1521075371 15465 d75cde3d8e40d1a394510661bdb6d45416868fff age=8.04 M (127,-198) disconnect pop=4
B 1521075377 15467 d75cde3d8e40d1a394510661bdb6d45416868fff F (101,-227) parent=15462 pop=5 chain=7
B 1521075675 15468 36429d6729948b70b4c0983710dc496a77e38d9d F (107,-233) parent=15462 pop=6 chain=7
B 1521075735 15469 7d6f9220e7a84905ca5e383bc10f385dc3ea2022 F (62,-139) noParent pop=7 chain=1
B 1521076042 15470 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (105,-229) parent=15462 pop=8 chain=7
D 1521076068 15470 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 M (106,-229) hunger pop=7
B 1521076080 15471 99b5ed24818cfad4ea4aef40006b1c05a425ecdf M (-26,-200) parent=15469 pop=8 chain=2
B 1521076084 15472 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (74,-292) noParent pop=9 chain=1
B 1521076093 15473 74a76e36a547ff92dcbc37524b300265d6732fdd M (74,-291) parent=15472 pop=10 chain=2
D 1521076101 15458 54771a480c2f1543f536b9ad6cabac5feaa02955 age=60.00 F (2,-210) oldAge pop=9
B 1521076109 15474 54771a480c2f1543f536b9ad6cabac5feaa02955 F (104,-234) noParent pop=10 chain=1
B 1521076112 15475 12b9b2a2884f0f4fc933cee2a1fae0b474841fc1 F (103,-234) parent=15474 pop=11 chain=2
B 1521076156 15476 42e844439f867f47f7d2e2f6ca22a977310af398 M (-28,-200) parent=15469 pop=12 chain=2
D 1521076227 15473 74a76e36a547ff92dcbc37524b300265d6732fdd age=2.23 M (-72,-275) hunger pop=11
D 1521076360 15472 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=18.59 F (-68,-270) hunger pop=10
B 1521076364 15477 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-30,-201) parent=15469 pop=12 chain=2
B 1521076395 15478 48885fb6192d89acfc12a90fea846a882bc6488d F (112,-230) parent=15462 pop=12 chain=7
D 1521076426 15477 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=1.03 M (-41,-194) hunger pop=11
B 1521076462 15479 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (100,-236) parent=15467 pop=12 chain=8
D 1521076727 15453 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=58.51 F (107,-233) hunger pop=11
D 1521076825 15479 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=6.04 M (95,-235) hunger pop=10
B 1521076887 15480 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-38,-194) parent=15469 pop=11 chain=2
B 1521077085 15481 4e3f3114172e3d95841d8ff1a4feac6caf954abc M (105,-229) parent=15468 pop=12 chain=8
D 1521077109 15481 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=0.40 M (106,-229) killer_15462 pop=11
B 1521077119 15482 4e3f3114172e3d95841d8ff1a4feac6caf954abc M (103,-235) parent=15467 pop=12 chain=8
D 1521077154 15482 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=0.59 M (106,-229) disconnect pop=11
D 1521077274 15480 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=6.45 F (-36,-190) hunger pop=10
D 1521077567 15462 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee age=57.89 F (111,-234) hunger pop=9
D 1521077588 15478 48885fb6192d89acfc12a90fea846a882bc6488d age=19.89 F (115,-260) hunger pop=8
B 1521077963 15483 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (117,-239) parent=15475 pop=9 chain=3
B 1521078075 15484 c4fa234912b0ee05179ea996870fa1f99d0a25c0 M (94,-227) parent=15468 pop=10 chain=8
D 1521078104 15484 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=0.47 M (105,-229) hunger pop=9
B 1521078112 15485 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (-136,-174) noParent pop=10 chain=1
D 1521078143 15464 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=60.00 M (224,-217) oldAge pop=9
B 1521078175 15486 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-115,-123) parent=15485 pop=10 chain=2
D 1521078216 15485 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=15.73 F (-34,-117) hunger pop=9
D 1521078235 15486 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=1.00 M (-34,-112) hunger pop=8
B 1521078289 15487 09ec5b82cb991c6df2005c518ef7119d5ff994a5 M (102,-235) parent=15475 pop=9 chain=3
D 1521078495 15469 7d6f9220e7a84905ca5e383bc10f385dc3ea2022 age=60.00 F (-32,-189) oldAge pop=8
B 1521078556 15488 46dc88d65912c8b43133af824523b683088a3bca F (110,-231) noParent pop=9 chain=1
D 1521078666 15488 46dc88d65912c8b43133af824523b683088a3bca age=15.82 F (175,-227) hunger pop=8
B 1521078753 15489 a75365ccfe0f6c76b5aff53359a7ca75326a43ad F (178,-158) noParent pop=9 chain=1
D 1521078757 15489 a75365ccfe0f6c76b5aff53359a7ca75326a43ad age=14.06 F (178,-158) disconnect pop=8
B 1521078764 15490 a75365ccfe0f6c76b5aff53359a7ca75326a43ad F (310,-289) noParent pop=9 chain=1
B 1521078776 15491 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (314,-288) parent=15490 pop=10 chain=2
D 1521078842 15467 d75cde3d8e40d1a394510661bdb6d45416868fff age=57.75 F (104,-234) hunger pop=9
D 1521078854 15491 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=1.31 F (334,-277) hunger pop=8
B 1521078855 15492 d75cde3d8e40d1a394510661bdb6d45416868fff M (104,-235) parent=15483 pop=10 chain=4
D 1521078869 15474 54771a480c2f1543f536b9ad6cabac5feaa02955 age=60.00 F (225,-228) oldAge pop=8
B 1521078874 15493 54771a480c2f1543f536b9ad6cabac5feaa02955 F (113,-229) noParent pop=9 chain=1
B 1521078940 15494 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (99,-236) parent=15493 pop=10 chain=2
B 1521078962 15495 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (140,-330) noParent pop=11 chain=1
D 1521078978 15494 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.63 M (100,-234) hunger pop=10
B 1521078978 15496 b1603dfa0ef504004dd6bdbdb34993c768dce4cb F (99,-237) parent=15493 pop=12 chain=2
D 1521078982 15490 a75365ccfe0f6c76b5aff53359a7ca75326a43ad age=17.65 F (724,-341) hunger pop=11
D 1521078983 15492 d75cde3d8e40d1a394510661bdb6d45416868fff age=2.13 M (102,-235) hunger pop=11
D 1521078987 15487 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=11.64 M (109,-235) hunger pop=10
B 1521078988 15497 a75365ccfe0f6c76b5aff53359a7ca75326a43ad F (95,-330) parent=15495 pop=11 chain=2
D 1521079015 15497 a75365ccfe0f6c76b5aff53359a7ca75326a43ad age=0.45 F (42,-352) hunger pop=8
B 1521079021 15498 d75cde3d8e40d1a394510661bdb6d45416868fff F (168,-151) noParent pop=9 chain=1
D 1521079124 15468 36429d6729948b70b4c0983710dc496a77e38d9d age=57.48 F (103,-230) hunger pop=8
D 1521079165 15495 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=17.39 F (41,-322) hunger pop=7
D 1521079239 15496 b1603dfa0ef504004dd6bdbdb34993c768dce4cb age=4.35 F (98,-238) hunger pop=6
B 1521079243 15499 b1603dfa0ef504004dd6bdbdb34993c768dce4cb F (183,-172) parent=15498 pop=8 chain=2
D 1521079559 15471 99b5ed24818cfad4ea4aef40006b1c05a425ecdf age=57.98 M (-31,-195) hunger pop=6
D 1521079640 15475 12b9b2a2884f0f4fc933cee2a1fae0b474841fc1 age=58.80 F (122,-226) hunger pop=5
D 1521079756 15476 42e844439f867f47f7d2e2f6ca22a977310af398 age=60.00 M (-36,-193) oldAge pop=4
D 1521079827 15499 b1603dfa0ef504004dd6bdbdb34993c768dce4cb age=9.73 F (103,-237) hunger pop=3
D 1521079985 15498 d75cde3d8e40d1a394510661bdb6d45416868fff age=30.06 F (152,-201) hunger pop=2
D 1521080780 15483 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=46.96 F (101,-233) hunger pop=1
D 1521081571 15493 54771a480c2f1543f536b9ad6cabac5feaa02955 age=58.95 F (107,-231) hunger pop=0
B 1521083041 15500 54771a480c2f1543f536b9ad6cabac5feaa02955 F (-171,110) noParent pop=1 chain=1
D 1521083174 15500 54771a480c2f1543f536b9ad6cabac5feaa02955 age=16.22 F (-170,117) hunger pop=0
B 1521083177 15501 54771a480c2f1543f536b9ad6cabac5feaa02955 F (-234,28) noParent pop=2 chain=1
D 1521083311 15501 54771a480c2f1543f536b9ad6cabac5feaa02955 age=16.24 F (-256,55) hunger pop=0
B 1521083315 15502 54771a480c2f1543f536b9ad6cabac5feaa02955 F (-259,162) noParent pop=2 chain=1
B 1521083494 15503 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-178,155) parent=15502 pop=2 chain=2
D 1521083520 15503 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.43 F (-240,155) hunger pop=1
B 1521083526 15504 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-192,283) noParent pop=2 chain=1
B 1521083545 15505 0a273d66277253f65178d3bc954ea637406b5855 M (-185,280) parent=15504 pop=3 chain=2
B 1521083556 15506 d1cc88be45720c8655029630986f5e198a412546 F (-285,135) noParent pop=4 chain=1
B 1521083585 15507 2f133033609308c811a5b2a14fef419d28640537 M (-305,135) parent=15506 pop=5 chain=2
B 1521083601 15508 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-177,81) noParent pop=6 chain=1
B 1521083601 15509 5feb7427cfa8d3706beb278e86f73b58180b9ea5 M (-177,81) parent=15508 pop=7 chain=2
D 1521083605 15505 0a273d66277253f65178d3bc954ea637406b5855 age=1.01 M (-295,285) disconnect pop=6
D 1521083612 15507 2f133033609308c811a5b2a14fef419d28640537 age=0.45 M (-310,141) hunger pop=5
B 1521083613 15510 38d25dc86138fc4d52094b482253a31dc13b6f29 F (-171,84) noParent pop=7 chain=1
B 1521083617 15511 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-168,81) parent=15510 pop=8 chain=2
D 1521083620 15510 38d25dc86138fc4d52094b482253a31dc13b6f29 age=14.11 F (-167,81) disconnect pop=6
D 1521083621 15511 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.08 F (-167,81) disconnect pop=6
B 1521083625 15512 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-100,156) noParent pop=8 chain=1
B 1521083629 15513 2f133033609308c811a5b2a14fef419d28640537 M (-103,152) parent=15512 pop=7 chain=2
D 1521083629 15512 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.08 F (-103,150) disconnect pop=6
D 1521083630 15504 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.73 F (-360,287) hunger pop=6
B 1521083631 15514 38d25dc86138fc4d52094b482253a31dc13b6f29 F (-295,209) noParent pop=8 chain=1
B 1521083633 15515 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-296,209) parent=15514 pop=9 chain=2
D 1521083635 15513 2f133033609308c811a5b2a14fef419d28640537 age=0.11 M (-103,146) disconnect pop=7
B 1521083636 15516 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-267,276) noParent pop=8 chain=1
B 1521083639 15517 2f133033609308c811a5b2a14fef419d28640537 M (-267,276) parent=15516 pop=9 chain=2
D 1521083646 15509 5feb7427cfa8d3706beb278e86f73b58180b9ea5 age=0.75 M (-129,73) disconnect pop=7
B 1521083650 15518 178b10b899df013516453f3f7d3df63dde9badfa F (-369,298) noParent pop=9 chain=1
B 1521083652 15519 5feb7427cfa8d3706beb278e86f73b58180b9ea5 F (-369,298) parent=15518 pop=9 chain=2
D 1521083662 15517 2f133033609308c811a5b2a14fef419d28640537 age=0.39 M (-274,283) disconnect pop=8
D 1521083664 15506 d1cc88be45720c8655029630986f5e198a412546 age=15.81 F (-299,133) hunger pop=8
B 1521083672 15520 f56796ccbafda25f8131e48442c6050e9e40980a F (-178,225) parent=15502 pop=8 chain=2
B 1521083674 15521 2f133033609308c811a5b2a14fef419d28640537 F (-123,-32) noParent pop=9 chain=1
D 1521083676 15515 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.72 F (-285,234) hunger pop=8
B 1521083679 15522 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-129,-24) parent=15521 pop=10 chain=2
B 1521083695 15523 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (-198,146) noParent pop=10 chain=1
B 1521083698 15524 d91fa079202b530117d2a3fd7366f4327a0217b8 M (-199,146) parent=15523 pop=11 chain=2
D 1521083706 15522 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 F (-128,24) hunger pop=10
B 1521083709 15525 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-62,-19) noParent pop=12 chain=1
D 1521083711 15514 38d25dc86138fc4d52094b482253a31dc13b6f29 age=15.35 F (-306,168) disconnect pop=10
B 1521083715 15526 38d25dc86138fc4d52094b482253a31dc13b6f29 M (-51,-7) parent=15525 pop=12 chain=2
D 1521083716 15521 2f133033609308c811a5b2a14fef419d28640537 age=14.70 F (-165,-3) disconnect pop=11
B 1521083716 15527 3398ad3026615ca1dbbf47073c6c5ebcf116323d F (-224,228) noParent pop=13 chain=1
D 1521083720 15516 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.40 F (-292,459) hunger pop=11
B 1521083725 15528 9083b20605455386f058c3a788f0567b19c90c60 M (-215,237) parent=15527 pop=12 chain=2
B 1521083726 15529 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-68,-35) noParent pop=12 chain=1
B 1521083726 15530 2f133033609308c811a5b2a14fef419d28640537 F (-68,-35) parent=15529 pop=13 chain=2
D 1521083727 15526 38d25dc86138fc4d52094b482253a31dc13b6f29 age=0.20 M (-56,-6) disconnect pop=12
B 1521083731 15531 38d25dc86138fc4d52094b482253a31dc13b6f29 F (-102,154) noParent pop=14 chain=1
D 1521083731 15525 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.36 F (-64,22) disconnect pop=13
B 1521083733 15532 304bcde265673c23da878ce6fe08221c2007ccfe M (-103,153) parent=15531 pop=14 chain=2
B 1521083734 15533 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-128,302) noParent pop=15 chain=1
B 1521083750 15534 9d1871a0c7d440fb87314c27f8c868abc1f75824 F (-112,327) parent=15533 pop=15 chain=2
D 1521083752 15533 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.29 F (-113,328) disconnect pop=14
B 1521083755 15535 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-197,382) noParent pop=16 chain=1
D 1521083761 15534 9d1871a0c7d440fb87314c27f8c868abc1f75824 age=0.18 F (-121,328) disconnect pop=14
D 1521083773 15528 9083b20605455386f058c3a788f0567b19c90c60 age=0.81 M (-167,234) hunger pop=13
B 1521083778 15536 9083b20605455386f058c3a788f0567b19c90c60 F (-198,437) parent=15535 pop=15 chain=2
D 1521083779 15535 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.41 F (-195,435) disconnect pop=13
B 1521083783 15537 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-390,327) parent=15518 pop=15 chain=2
D 1521083803 15536 9083b20605455386f058c3a788f0567b19c90c60 age=0.41 F (-190,435) disconnect pop=13
D 1521083804 15537 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.35 M (-411,354) hunger pop=13
B 1521083806 15538 0a273d66277253f65178d3bc954ea637406b5855 F (-113,316) noParent pop=15 chain=1
B 1521083807 15539 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-113,316) parent=15538 pop=16 chain=2
B 1521083810 15540 9083b20605455386f058c3a788f0567b19c90c60 F (-237,30) noParent pop=15 chain=1
B 1521083826 15541 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-146,65) parent=15508 pop=16 chain=2
D 1521083828 15539 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.35 M (-88,328) hunger pop=15
B 1521083832 15542 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-216,5) parent=15540 pop=17 chain=2
D 1521083850 15529 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=16.08 F (296,-16) hunger pop=15
D 1521083851 15541 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.41 F (-117,40) hunger pop=15
B 1521083856 15543 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-208,166) parent=15531 pop=15 chain=2
D 1521083859 15542 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 F (-229,56) hunger pop=14
B 1521083862 15544 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-274,241) noParent pop=16 chain=1
D 1521083868 15544 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.09 F (-279,242) disconnect pop=14
B 1521083871 15545 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-86,173) noParent pop=16 chain=1
D 1521083875 15530 2f133033609308c811a5b2a14fef419d28640537 age=2.48 F (295,-41) hunger pop=14
D 1521083876 15545 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.07 F (-86,173) disconnect pop=14
B 1521083879 15546 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-178,225) parent=15502 pop=16 chain=2
B 1521083881 15547 c876c76f6115c502f180ef7f09af1776608e5039 F (224,218) noParent pop=16 chain=1
D 1521083885 15543 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.49 F (-208,166) hunger pop=14
B 1521083889 15548 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (224,216) parent=15547 pop=16 chain=2
B 1521083897 15549 057c926b6a520dd6ef5624520e50fcffb7c3b045 F (-257,157) noParent pop=16 chain=1
D 1521083906 15546 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.46 F (-163,212) hunger pop=15
B 1521083910 15550 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-172,233) parent=15527 pop=17 chain=2
D 1521083930 15550 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.34 F (-140,209) disconnect pop=15
B 1521083933 15551 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-217,169) parent=15549 pop=17 chain=2
B 1521083948 15552 ac247e5584dd0e030130c24c03fbf2a052022b3c M (-133,238) parent=15538 pop=17 chain=2
B 1521083951 15553 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (-202,165) parent=15523 pop=18 chain=2
D 1521083971 15520 f56796ccbafda25f8131e48442c6050e9e40980a age=4.97 F (-181,221) hunger pop=17
D 1521083975 15552 ac247e5584dd0e030130c24c03fbf2a052022b3c age=0.44 M (-134,232) hunger pop=17
D 1521083978 15549 057c926b6a520dd6ef5624520e50fcffb7c3b045 age=15.35 F (-129,180) disconnect pop=16
B 1521083982 15554 057c926b6a520dd6ef5624520e50fcffb7c3b045 M (-403,348) parent=15518 pop=17 chain=2
B 1521083984 15555 ac247e5584dd0e030130c24c03fbf2a052022b3c M (-245,243) parent=15502 pop=17 chain=2
D 1521083989 15553 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.64 F (-175,159) hunger pop=16
B 1521083990 15556 2f133033609308c811a5b2a14fef419d28640537 F (-135,87) noParent pop=18 chain=1
B 1521083993 15557 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (-136,94) parent=15556 pop=19 chain=2
