B 1561264416 17673 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-655,-3617) noParent pop=1 chain=1
B 1561265315 17674 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-593,-3602) parent=17673 pop=2 chain=2
D 1561265348 17674 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.55 F (-567,-3608) hunger pop=1
B 1561265356 17675 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4404,-5079) noParent pop=2 chain=1
D 1561267176 17673 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-665,-3611) oldAge pop=1
D 1561268116 17675 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4419,-5097) oldAge pop=0
B 1561268237 17676 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4420,-5096) noParent pop=1 chain=1
B 1561269716 17677 23282ba962e07f2153abd522399b307f9f9fa91c F (4401,-5096) parent=17676 pop=2 chain=2
B 1561270155 17678 eb29a953ae53a0148a3f27c43b74002242739bda F (-603,-3573) noParent pop=3 chain=1
D 1561270266 17678 eb29a953ae53a0148a3f27c43b74002242739bda age=15.86 F (-668,-3573) hunger pop=2
D 1561270760 17677 23282ba962e07f2153abd522399b307f9f9fa91c age=17.40 F (4409,-5090) hunger pop=1
D 1561270997 17676 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (4417,-5086) oldAge pop=0
B 1561271030 17679 eb29a953ae53a0148a3f27c43b74002242739bda F (-617,-3561) noParent pop=1 chain=1
D 1561271105 17679 eb29a953ae53a0148a3f27c43b74002242739bda age=15.26 F (-667,-3573) hunger pop=0
B 1561276970 17680 09643b8c0440db1a3fa418017c91c76edb25bf56 F (4418,-5088) noParent pop=1 chain=1
D 1561277500 17680 09643b8c0440db1a3fa418017c91c76edb25bf56 age=22.84 F (4233,-5140) hunger pop=0
B 1561278707 17681 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-683,-3580) noParent pop=1 chain=1
D 1561281467 17681 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-665,-3612) oldAge pop=0
B 1561294218 17682 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-664,-3609) noParent pop=1 chain=1
B 1561294735 17683 eb29a953ae53a0148a3f27c43b74002242739bda F (-623,-3599) parent=17682 pop=2 chain=2
D 1561294767 17683 eb29a953ae53a0148a3f27c43b74002242739bda age=0.54 F (-626,-3599) hunger pop=1
D 1561296978 17682 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-641,-3601) oldAge pop=0
B 1561301710 17684 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-642,-3603) noParent pop=1 chain=1
D 1561304470 17684 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-665,-3611) oldAge pop=0
B 1561328216 17685 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-666,-3610) noParent pop=1 chain=1
D 1561330976 17685 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-665,-3610) oldAge pop=0
B 1561333157 17686 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-664,-3610) noParent pop=1 chain=1
