B 1636286013 24558 ab9a8465f023a356988f85da3943d52b8868123a F (-8800,-83) noParent pop=1 chain=1
D 1636288773 24558 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9917,11) oldAge pop=0
B 1636288788 24559 ab9a8465f023a356988f85da3943d52b8868123a F (-9915,13) noParent pop=1 chain=1
D 1636291548 24559 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9916,12) oldAge pop=0
B 1636291558 24560 ab9a8465f023a356988f85da3943d52b8868123a F (-9914,13) noParent pop=1 chain=1
D 1636294318 24560 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9918,6) oldAge pop=0
B 1636294327 24561 ab9a8465f023a356988f85da3943d52b8868123a F (-9919,7) noParent pop=2 chain=1
D 1636297087 24561 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9920,1) oldAge pop=0
B 1636314739 24562 ab9a8465f023a356988f85da3943d52b8868123a F (-9921,2) noParent pop=1 chain=1
B 1636315004 24563 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-9922,-13) parent=24562 pop=2 chain=2
D 1636315031 24563 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=0.45 F (-9927,-15) disconnect pop=1
D 1636317499 24562 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9922,0) oldAge pop=0
B 1636321774 24564 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-8788,-149) noParent pop=1 chain=1
D 1636321852 24564 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=15.29 F (-8701,-145) hunger pop=0
B 1636328782 24565 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8797,-186) noParent pop=1 chain=1
