B 1584708004 20530 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5503,3474) noParent pop=1 chain=1
D 1584710764 20530 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5970,3560) oldAge pop=0
B 1584716559 20531 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5505,3478) noParent pop=1 chain=1
B 1584716620 20532 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5526,3482) parent=20531 pop=2 chain=2
B 1584718806 20533 7749957c413e26e90f68faff81e8bada67bf2511 F (-5558,3493) parent=20532 pop=3 chain=3
D 1584718900 20533 7749957c413e26e90f68faff81e8bada67bf2511 age=1.57 F (-5517,3469) hunger pop=2
B 1584718907 20534 7749957c413e26e90f68faff81e8bada67bf2511 F (-5552,3504) parent=20532 pop=3 chain=3
D 1584718914 20534 7749957c413e26e90f68faff81e8bada67bf2511 age=0.12 F (-5552,3504) disconnect pop=2
B 1584718921 20535 7749957c413e26e90f68faff81e8bada67bf2511 F (-3295,-1098) noParent pop=3 chain=1
D 1584719319 20531 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5519,3479) oldAge pop=2
D 1584720012 20532 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=56.52 F (-5518,3479) hunger pop=1
D 1584721681 20535 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 F (-3297,-1097) oldAge pop=0
B 1584721697 20536 7749957c413e26e90f68faff81e8bada67bf2511 F (-3297,-1096) noParent pop=1 chain=1
D 1584724457 20536 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 F (-3273,-1113) oldAge pop=0
B 1584724465 20537 7749957c413e26e90f68faff81e8bada67bf2511 F (-3274,-1115) noParent pop=1 chain=1
D 1584727225 20537 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 F (-3287,-1116) oldAge pop=0
B 1584727306 20538 7749957c413e26e90f68faff81e8bada67bf2511 F (-3287,-1117) noParent pop=1 chain=1
D 1584730066 20538 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 F (-3284,-1099) oldAge pop=0
B 1584730101 20539 7749957c413e26e90f68faff81e8bada67bf2511 F (-3286,-1099) noParent pop=1 chain=1
B 1584731003 20540 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-3274,-1110) parent=20539 pop=2 chain=2
D 1584732861 20539 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 F (-3281,-1111) oldAge pop=1
D 1584733917 20540 cd255e1511f1b409b9da1fcff89e2a19098c925d age=48.58 F (-3271,-1111) hunger pop=0
B 1584736243 20541 7749957c413e26e90f68faff81e8bada67bf2511 F (-3280,-1109) noParent pop=1 chain=1
D 1584739003 20541 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 F (-3299,-1089) oldAge pop=0
