B 1600820043 21871 a603af1f6efcdb672aa5758cae0b15f1527dbf79 F (-3142,-75) noParent pop=1 chain=1
D 1600820365 21871 a603af1f6efcdb672aa5758cae0b15f1527dbf79 age=19.36 F (-3138,-118) hunger pop=0
B 1600822082 21872 a603af1f6efcdb672aa5758cae0b15f1527dbf79 F (-3182,-12) noParent pop=1 chain=1
D 1600822313 21872 a603af1f6efcdb672aa5758cae0b15f1527dbf79 age=17.85 F (-3182,15) hunger pop=0
B 1600873449 21873 b2ad230e221f9c0e7244973b37d2497b8160d13a F (-3139,-148) noParent pop=1 chain=1
B 1600875231 21874 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-4031,-198) noParent pop=2 chain=1
D 1600875288 21874 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=14.95 F (-4038,-295) hunger pop=1
B 1600875294 21875 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-3992,-213) noParent pop=2 chain=1
D 1600875475 21875 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=17.02 F (-3990,-216) hunger pop=1
D 1600876209 21873 b2ad230e221f9c0e7244973b37d2497b8160d13a age=60.00 F (-3831,0) oldAge pop=0
B 1600876215 21876 b2ad230e221f9c0e7244973b37d2497b8160d13a F (-3830,-1) noParent pop=1 chain=1
D 1600878975 21876 b2ad230e221f9c0e7244973b37d2497b8160d13a age=60.00 F (-3835,-3) oldAge pop=0
B 1600878981 21877 b2ad230e221f9c0e7244973b37d2497b8160d13a F (-3835,-5) noParent pop=1 chain=1
D 1600881741 21877 b2ad230e221f9c0e7244973b37d2497b8160d13a age=60.00 F (-3837,-1) oldAge pop=0
B 1600881747 21878 b2ad230e221f9c0e7244973b37d2497b8160d13a F (-3836,-3) noParent pop=1 chain=1
B 1600884058 21879 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-3997,-223) noParent pop=2 chain=1
D 1600884507 21878 b2ad230e221f9c0e7244973b37d2497b8160d13a age=60.00 F (-3827,-1) oldAge pop=1
D 1600886818 21879 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=60.00 F (-4061,-248) oldAge pop=0
B 1600886824 21880 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-4061,-247) noParent pop=1 chain=1
D 1600889584 21880 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=60.00 F (-4081,-248) oldAge pop=0
B 1600889593 21881 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-4083,-249) noParent pop=1 chain=1
D 1600892353 21881 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=60.00 F (-4072,-252) oldAge pop=0
B 1600892360 21882 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-4071,-254) noParent pop=1 chain=1
D 1600895120 21882 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=60.00 F (-4075,-253) oldAge pop=0
B 1600895127 21883 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-4076,-251) noParent pop=1 chain=1
D 1600895762 21883 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=24.59 F (-4070,-251) hunger pop=0
B 1600899101 21884 b2ad230e221f9c0e7244973b37d2497b8160d13a F (-3829,0) noParent pop=1 chain=1
D 1600901861 21884 b2ad230e221f9c0e7244973b37d2497b8160d13a age=60.00 F (-3838,0) oldAge pop=0
B 1600901867 21885 b2ad230e221f9c0e7244973b37d2497b8160d13a F (-3836,-1) noParent pop=1 chain=1
D 1600904627 21885 b2ad230e221f9c0e7244973b37d2497b8160d13a age=60.00 F (-3833,-4) oldAge pop=0
