B 1651894442 25349 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-9769,-182) noParent pop=1 chain=1
D 1651897202 25349 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-10519,-390) oldAge pop=0
B 1651897208 25350 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-10518,-390) noParent pop=2 chain=1
D 1651899968 25350 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-10513,-386) oldAge pop=0
B 1651899975 25351 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-10511,-385) noParent pop=2 chain=1
D 1651902735 25351 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-10512,-386) oldAge pop=0
B 1651902742 25352 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-10511,-386) noParent pop=2 chain=1
D 1651905502 25352 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-10511,-386) oldAge pop=0
B 1651905512 25353 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-10511,-385) noParent pop=2 chain=1
D 1651908272 25353 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-10511,-385) oldAge pop=0
B 1651908299 25354 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-10510,-386) noParent pop=1 chain=1
D 1651911059 25354 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-10511,-384) oldAge pop=0
B 1651911065 25355 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-10512,-384) noParent pop=2 chain=1
D 1651913825 25355 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-10512,-384) oldAge pop=0
B 1651918022 25356 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-10512,-383) noParent pop=1 chain=1
D 1651918289 25356 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=18.45 F (-10508,-402) hunger pop=0
