B 1604126598 22464 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4081,632) noParent pop=1 chain=1
D 1604129358 22464 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4089,642) oldAge pop=0
B 1604129364 22465 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4089,641) noParent pop=1 chain=1
B 1604131766 22466 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-4260,-64) noParent pop=2 chain=1
D 1604131815 22466 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.81 F (-4293,-57) hunger pop=1
D 1604132124 22465 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4082,633) oldAge pop=0
B 1604132131 22467 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4083,632) noParent pop=1 chain=1
D 1604134891 22467 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4083,633) oldAge pop=0
B 1604150677 22469 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4081,632) noParent pop=2 chain=1
B 1604152627 22471 451a058223c937186f8c7b1af9e53532f0e97420 F (-3501,-32) noParent pop=2 chain=1
D 1604152813 22471 451a058223c937186f8c7b1af9e53532f0e97420 age=17.10 F (-3503,-18) hunger pop=1
D 1604153437 22469 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4084,633) oldAge pop=0
B 1604178810 22472 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4012,-76) noParent pop=1 chain=1
D 1604181570 22472 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=0
B 1604181949 22473 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4013,-77) noParent pop=1 chain=1
B 1604182191 22474 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-4006,-71) parent=22473 pop=2 chain=2
B 1604182211 22475 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-3544,-167) noParent pop=3 chain=1
D 1604182353 22475 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=16.37 F (-3513,-80) hunger pop=2
B 1604182359 22476 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-3994,-86) parent=22473 pop=3 chain=2
D 1604182891 22476 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=8.88 F (-4000,-15) hunger pop=2
D 1604182945 22474 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=12.56 F (-4029,-19) hunger pop=1
D 1604184709 22473 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=0
