B 1527937470 1133 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (1646,982) noParent pop=1 chain=1
B 1527938333 1134 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 F (1641,953) parent=1133 pop=2 chain=2
B 1527938338 1135 de859e72ed3c2f77c10401890f550a3339fe89c4 F (1671,972) noParent pop=3 chain=1
D 1527938372 1135 de859e72ed3c2f77c10401890f550a3339fe89c4 age=14.57 F (1744,956) disconnect pop=2
B 1527938377 1136 de859e72ed3c2f77c10401890f550a3339fe89c4 F (1642,982) noParent pop=4 chain=1
D 1527938456 1134 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=2.05 F (1639,953) hunger pop=2
B 1527938459 1137 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 F (1794,1096) parent=1136 pop=4 chain=2
D 1527938483 1137 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=0.41 F (1784,1072) hunger pop=2
B 1527938490 1138 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 F (1643,952) parent=1133 pop=3 chain=2
D 1527938501 1136 de859e72ed3c2f77c10401890f550a3339fe89c4 age=16.07 F (1784,1072) hunger pop=2
B 1527938505 1139 de859e72ed3c2f77c10401890f550a3339fe89c4 F (2315,1924) noParent pop=4 chain=1
D 1527938609 1139 de859e72ed3c2f77c10401890f550a3339fe89c4 age=15.73 F (2317,1922) hunger pop=2
B 1527938933 1140 de859e72ed3c2f77c10401890f550a3339fe89c4 M (1637,926) parent=1133 pop=3 chain=2
D 1527939046 1140 de859e72ed3c2f77c10401890f550a3339fe89c4 age=1.89 M (1640,949) hunger pop=2
B 1527939054 1141 de859e72ed3c2f77c10401890f550a3339fe89c4 F (1316,2191) noParent pop=3 chain=1
D 1527939158 1141 de859e72ed3c2f77c10401890f550a3339fe89c4 age=15.73 F (1364,2287) hunger pop=2
B 1527939161 1142 de859e72ed3c2f77c10401890f550a3339fe89c4 F (419,1669) noParent pop=4 chain=1
D 1527939256 1142 de859e72ed3c2f77c10401890f550a3339fe89c4 age=15.58 F (398,1617) hunger pop=2
B 1527939400 1143 de859e72ed3c2f77c10401890f550a3339fe89c4 F (1635,949) parent=1138 pop=3 chain=3
D 1527939743 1143 de859e72ed3c2f77c10401890f550a3339fe89c4 age=5.71 F (1655,948) hunger pop=2
B 1527939748 1144 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (1651,949) parent=1138 pop=3 chain=3
B 1527939955 1145 de859e72ed3c2f77c10401890f550a3339fe89c4 F (1636,949) parent=1138 pop=4 chain=3
D 1527940110 1133 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=58.01 F (1641,950) hunger pop=3
D 1527940581 1144 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=13.89 F (1599,950) disconnect pop=2
B 1527940586 1146 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (1648,964) parent=1138 pop=3 chain=3
D 1527940751 1145 de859e72ed3c2f77c10401890f550a3339fe89c4 age=13.28 F (1642,956) hunger pop=2
D 1527940841 1146 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=4.25 F (1619,936) hunger pop=1
B 1527940848 1147 602eadc4f5598785097d1f05ca87b4ed1f0a02ba M (1639,953) parent=1138 pop=2 chain=3
B 1527940854 1148 de859e72ed3c2f77c10401890f550a3339fe89c4 F (176,597) noParent pop=3 chain=1
D 1527940888 1147 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=0.67 M (1697,958) hunger pop=2
B 1527940891 1149 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (190,585) parent=1148 pop=4 chain=2
D 1527940918 1149 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=0.45 F (221,596) hunger pop=2
B 1527940922 1150 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (594,-336) noParent pop=4 chain=1
D 1527941114 1148 de859e72ed3c2f77c10401890f550a3339fe89c4 age=18.33 F (222,578) hunger pop=2
B 1527941117 1151 de859e72ed3c2f77c10401890f550a3339fe89c4 F (584,-327) parent=1150 pop=4 chain=2
D 1527941143 1151 de859e72ed3c2f77c10401890f550a3339fe89c4 age=0.45 F (632,-329) hunger pop=2
D 1527941205 1138 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=45.26 F (1639,955) hunger pop=1
B 1527941245 1152 de859e72ed3c2f77c10401890f550a3339fe89c4 F (1427,-747) noParent pop=2 chain=1
B 1527941287 1153 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 F (1423,-764) parent=1152 pop=3 chain=2
D 1527941644 1153 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=5.95 F (1448,-823) hunger pop=2
B 1527941649 1154 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 F (572,-313) parent=1150 pop=3 chain=2
D 1527941676 1154 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=0.45 F (579,-316) hunger pop=2
B 1527941679 1155 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 M (1445,-826) parent=1152 pop=4 chain=2
D 1527941852 1152 de859e72ed3c2f77c10401890f550a3339fe89c4 age=24.12 F (1426,-841) hunger pop=2
D 1527941904 1155 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=3.75 M (1426,-841) hunger pop=1
B 1527941907 1156 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 F (570,-327) parent=1150 pop=3 chain=2
D 1527941945 1150 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=31.05 F (575,-250) hunger pop=1
D 1527941948 1156 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=0.69 F (556,-326) hunger pop=1
B 1527941953 1157 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (2455,-745) noParent pop=2 chain=1
B 1527941953 1158 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 M (2455,-745) parent=1157 pop=3 chain=2
D 1527941979 1158 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=0.44 M (2468,-745) hunger pop=1
B 1527941983 1159 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 F (3306,-106) noParent pop=3 chain=1
B 1527942029 1160 de859e72ed3c2f77c10401890f550a3339fe89c4 M (3305,-49) parent=1159 pop=3 chain=2
D 1527942277 1160 de859e72ed3c2f77c10401890f550a3339fe89c4 age=4.13 M (3344,163) hunger pop=2
B 1527942284 1161 de859e72ed3c2f77c10401890f550a3339fe89c4 F (3339,149) parent=1159 pop=3 chain=2
B 1527942508 1162 85803c40013aba3d73c2dafeac73e4294bad6ab6 F (2467,-763) parent=1157 pop=4 chain=2
D 1527942528 1162 85803c40013aba3d73c2dafeac73e4294bad6ab6 age=0.34 F (2467,-814) disconnect pop=3
B 1527942532 1163 85803c40013aba3d73c2dafeac73e4294bad6ab6 F (3331,152) parent=1159 pop=5 chain=2
D 1527942558 1157 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=24.10 F (2437,-811) hunger pop=3
B 1527942563 1164 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (3615,824) noParent pop=5 chain=1
D 1527942696 1164 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=16.22 F (3605,843) hunger pop=3
B 1527942699 1165 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (3485,1821) noParent pop=5 chain=1
D 1527942951 1159 ba1702d8b5a15d5b3c4342635fbfd51bc68e1210 age=30.14 F (3339,120) hunger pop=3
D 1527942960 1163 85803c40013aba3d73c2dafeac73e4294bad6ab6 age=7.13 F (3256,230) hunger pop=2
D 1527942970 1161 de859e72ed3c2f77c10401890f550a3339fe89c4 age=11.44 F (3312,112) hunger pop=1
D 1527943482 1165 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=27.06 F (3578,1853) hunger pop=0
B 1527943490 1166 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (2920,2643) noParent pop=1 chain=1
D 1527943779 1166 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=18.82 F (2954,2631) hunger pop=0
B 1527943783 1167 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (1990,3081) noParent pop=2 chain=1
D 1527944573 1167 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=27.16 F (1920,3130) hunger pop=0
B 1527944579 1168 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (980,3080) noParent pop=2 chain=1
D 1527944861 1168 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=18.71 F (927,3050) hunger pop=0
B 1527944867 1169 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (105,2722) noParent pop=1 chain=1
D 1527946362 1169 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=38.92 F (28,2717) disconnect pop=0
