B 1522115412 19474 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 F (-114,475) noParent pop=1 chain=1
B 1522115413 19475 6a164374b6cf9b62f91212bc125269bc544c421a M (-114,475) parent=19474 pop=2 chain=2
D 1522115624 19475 6a164374b6cf9b62f91212bc125269bc544c421a age=3.52 M (-64,677) hunger pop=1
D 1522115979 19474 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 age=23.45 F (-43,678) hunger pop=0
B 1522116483 19476 499a471d1e6653fc58070f14353d22eb538a1353 F (-144,739) noParent pop=1 chain=1
B 1522116580 19477 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-244,735) parent=19476 pop=2 chain=2
D 1522116606 19477 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.45 M (-243,740) hunger pop=1
B 1522116610 19478 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-155,645) noParent pop=3 chain=1
D 1522116685 19478 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=15.25 F (-188,791) hunger pop=1
B 1522116688 19479 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-308,720) parent=19476 pop=3 chain=2
B 1522116709 19480 fd1c1413156696db4a9018eb0f8653f2ab7bd587 F (-210,666) noParent pop=3 chain=1
D 1522116715 19479 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.45 F (-308,720) hunger pop=2
B 1522116725 19481 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-206,665) parent=19480 pop=3 chain=2
D 1522116761 19481 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.60 M (-206,665) hunger pop=2
B 1522116765 19482 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-218,769) noParent pop=4 chain=1
B 1522116811 19483 2649ee1518ca748ff1b98e8044e361b2839379a9 F (-212,836) parent=19482 pop=4 chain=2
B 1522116834 19484 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c M (-326,731) parent=19476 pop=5 chain=2
D 1522116861 19484 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c age=0.45 M (-325,730) hunger pop=4
B 1522116928 19485 53e3553790a2c33c18978559873f5395c389988e F (-152,874) parent=19482 pop=5 chain=2
B 1522116930 19486 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c F (-219,639) parent=19480 pop=6 chain=2
B 1522116976 19487 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 M (-310,743) parent=19476 pop=7 chain=2
B 1522116977 19488 6a164374b6cf9b62f91212bc125269bc544c421a F (-222,703) noParent pop=8 chain=1
D 1522116978 19482 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=17.55 F (-167,862) hunger pop=7
B 1522116981 19489 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-222,702) parent=19488 pop=9 chain=2
D 1522116986 19483 2649ee1518ca748ff1b98e8044e361b2839379a9 age=2.92 F (-165,870) hunger pop=7
B 1522116991 19490 2649ee1518ca748ff1b98e8044e361b2839379a9 F (-186,547) noParent pop=8 chain=1
D 1522116998 19485 53e3553790a2c33c18978559873f5395c389988e age=1.17 F (-167,852) hunger pop=7
B 1522117002 19491 53e3553790a2c33c18978559873f5395c389988e M (-167,564) parent=19490 pop=9 chain=2
D 1522117003 19487 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=0.45 M (-313,751) hunger pop=7
D 1522117006 19489 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.42 M (-199,692) hunger pop=7
B 1522117006 19492 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 F (-305,696) noParent pop=9 chain=1
B 1522117011 19493 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-305,691) parent=19492 pop=8 chain=2
B 1522117059 19494 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-235,803) noParent pop=9 chain=1
D 1522117089 19490 2649ee1518ca748ff1b98e8044e361b2839379a9 age=15.62 F (12,528) hunger pop=8
B 1522117097 19495 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (-248,798) parent=19494 pop=9 chain=2
D 1522117097 19486 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c age=2.79 F (-216,644) hunger pop=8
B 1522117103 19496 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c F (-333,818) noParent pop=9 chain=1
D 1522117106 19491 53e3553790a2c33c18978559873f5395c389988e age=1.74 M (29,554) hunger pop=8
D 1522117124 19495 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=0.45 M (-223,799) hunger pop=7
B 1522117132 19497 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-328,567) parent=19492 pop=8 chain=2
D 1522117144 19497 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.21 F (-340,566) disconnect pop=7
B 1522117151 19498 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (-320,835) parent=19496 pop=8 chain=2
B 1522117155 19499 3e1f4208be981c0eaa66fc38a435e27611515412 F (-264,735) noParent pop=9 chain=1
D 1522117164 19499 3e1f4208be981c0eaa66fc38a435e27611515412 age=14.16 F (-264,735) disconnect pop=8
B 1522117276 19500 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-274,589) parent=19494 pop=9 chain=2
B 1522117280 19501 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (-307,861) parent=19496 pop=10 chain=2
D 1522117303 19488 6a164374b6cf9b62f91212bc125269bc544c421a age=19.44 F (-42,1309) disconnect pop=9
B 1522117307 19502 6a164374b6cf9b62f91212bc125269bc544c421a F (-219,641) parent=19480 pop=11 chain=2
B 1522117309 19503 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-367,604) parent=19476 pop=11 chain=2
B 1522117319 19504 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (-277,721) noParent pop=12 chain=1
D 1522117336 19503 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.45 F (-360,595) hunger pop=11
B 1522117340 19505 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-264,687) parent=19504 pop=13 chain=2
D 1522117342 19502 6a164374b6cf9b62f91212bc125269bc544c421a age=0.57 F (-200,658) hunger pop=11
B 1522117346 19506 6a164374b6cf9b62f91212bc125269bc544c421a M (-393,472) parent=19492 pop=13 chain=2
D 1522117362 19506 6a164374b6cf9b62f91212bc125269bc544c421a age=0.27 M (-389,487) disconnect pop=11
B 1522117363 19507 cc7a1b0a6975ee0532e7f64bc356f09b27353feb F (-248,555) noParent pop=13 chain=1
D 1522117367 19505 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.45 F (-286,697) hunger pop=12
B 1522117370 19508 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-244,568) parent=19507 pop=13 chain=2
B 1522117373 19509 6a164374b6cf9b62f91212bc125269bc544c421a F (-178,558) noParent pop=13 chain=1
B 1522117379 19510 2375efb94d55a3441f349aebd052ff26b6add60e F (-177,557) parent=19509 pop=14 chain=2
D 1522117403 19510 2375efb94d55a3441f349aebd052ff26b6add60e age=0.41 F (-177,557) hunger pop=13
D 1522117405 19504 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=15.44 F (-318,756) disconnect pop=13
B 1522117408 19511 2375efb94d55a3441f349aebd052ff26b6add60e M (-288,851) parent=19496 pop=15 chain=2
B 1522117409 19512 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (-156,563) noParent pop=15 chain=1
D 1522117435 19511 2375efb94d55a3441f349aebd052ff26b6add60e age=0.45 M (-288,851) hunger pop=13
D 1522117438 19500 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=2.70 F (-286,605) hunger pop=13
D 1522117439 19494 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=20.33 F (-280,591) hunger pop=13
B 1522117440 19513 2375efb94d55a3441f349aebd052ff26b6add60e F (-213,644) parent=19480 pop=14 chain=2
B 1522117443 19514 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-93,639) parent=19512 pop=15 chain=2
B 1522117445 19515 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-355,580) parent=19476 pop=14 chain=2
B 1522117450 19516 3e1f4208be981c0eaa66fc38a435e27611515412 F (-448,626) noParent pop=15 chain=1
D 1522117451 19507 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=15.46 F (-177,628) disconnect pop=14
D 1522117452 19508 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=1.36 F (-177,628) disconnect pop=14
B 1522117455 19517 cc7a1b0a6975ee0532e7f64bc356f09b27353feb F (-448,619) parent=19516 pop=16 chain=2
B 1522117457 19518 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-456,581) noParent pop=16 chain=1
D 1522117468 19517 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=0.22 F (-439,597) disconnect pop=14
D 1522117469 19514 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.45 F (-106,679) hunger pop=14
B 1522117472 19519 cc7a1b0a6975ee0532e7f64bc356f09b27353feb F (-449,556) parent=19518 pop=16 chain=2
D 1522117472 19515 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.45 F (-355,585) hunger pop=15
B 1522117473 19520 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-311,956) noParent pop=17 chain=1
D 1522117475 19509 6a164374b6cf9b62f91212bc125269bc544c421a age=15.71 F (-80,471) hunger pop=14
B 1522117482 19521 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (-305,965) parent=19520 pop=14 chain=2
D 1522117496 19519 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=0.41 F (-475,546) hunger pop=13
B 1522117499 19522 cc7a1b0a6975ee0532e7f64bc356f09b27353feb F (-477,603) noParent pop=15 chain=1
D 1522117508 19521 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.43 M (-279,981) hunger pop=13
B 1522117510 19523 6a164374b6cf9b62f91212bc125269bc544c421a F (-474,620) parent=19522 pop=15 chain=2
B 1522117511 19524 5cab604cda3b13058951e745502da3d5cc3e8964 F (-348,589) parent=19476 pop=16 chain=2
B 1522117515 19525 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-223,1055) noParent pop=16 chain=1
D 1522117538 19524 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.45 F (-349,589) hunger pop=15
B 1522117544 19526 5cab604cda3b13058951e745502da3d5cc3e8964 M (-218,1027) parent=19525 pop=16 chain=2
B 1522117545 19527 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-435,416) noParent pop=17 chain=1
D 1522117550 19526 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.10 M (-217,1029) disconnect pop=16
D 1522117558 19523 6a164374b6cf9b62f91212bc125269bc544c421a age=0.81 F (-430,660) disconnect pop=15
D 1522117560 19518 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=15.72 F (-447,502) hunger pop=15
B 1522117560 19528 5cab604cda3b13058951e745502da3d5cc3e8964 F (-415,410) parent=19527 pop=17 chain=2
D 1522117560 19522 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=15.01 F (-430,660) disconnect pop=16
B 1522117561 19529 6a164374b6cf9b62f91212bc125269bc544c421a M (-291,980) parent=19520 pop=18 chain=2
B 1522117564 19530 cc7a1b0a6975ee0532e7f64bc356f09b27353feb M (-478,507) parent=19492 pop=18 chain=2
B 1522117582 19531 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-226,672) parent=19480 pop=17 chain=2
D 1522117588 19529 6a164374b6cf9b62f91212bc125269bc544c421a age=0.45 M (-285,990) hunger pop=16
D 1522117596 19525 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=15.34 F (-166,1030) disconnect pop=15
B 1522117596 19532 2649ee1518ca748ff1b98e8044e361b2839379a9 F (-167,859) parent=19512 pop=17 chain=2
B 1522117604 19533 6a164374b6cf9b62f91212bc125269bc544c421a F (-390,610) noParent pop=17 chain=1
D 1522117605 19530 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=0.68 M (-479,507) hunger pop=16
B 1522117608 19534 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-392,610) parent=19533 pop=18 chain=2
D 1522117609 19531 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.45 F (-206,696) hunger pop=17
B 1522117609 19535 cc7a1b0a6975ee0532e7f64bc356f09b27353feb F (-381,484) noParent pop=19 chain=1
D 1522117610 19501 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=5.49 M (-218,923) disconnect pop=17
B 1522117613 19536 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (-379,479) parent=19535 pop=19 chain=2
B 1522117614 19537 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (-470,405) noParent pop=19 chain=1
D 1522117618 19533 6a164374b6cf9b62f91212bc125269bc544c421a age=14.23 F (-390,615) disconnect pop=17
D 1522117620 19536 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.11 M (-375,485) disconnect pop=17
D 1522117620 19534 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.19 F (-390,615) disconnect pop=17
B 1522117622 19538 6a164374b6cf9b62f91212bc125269bc544c421a M (-466,389) parent=19537 pop=19 chain=2
B 1522117623 19539 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-454,695) noParent pop=19 chain=1
B 1522117626 19540 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (-454,692) parent=19539 pop=18 chain=2
D 1522117633 19535 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=14.40 F (-381,502) disconnect pop=17
B 1522117637 19541 cc7a1b0a6975ee0532e7f64bc356f09b27353feb M (-344,575) parent=19476 pop=19 chain=2
D 1522117637 19540 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.18 M (-469,688) disconnect pop=18
B 1522117644 19542 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-478,507) parent=19492 pop=18 chain=2
D 1522117663 19541 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=0.45 M (-344,613) hunger pop=17
B 1522117667 19543 cc7a1b0a6975ee0532e7f64bc356f09b27353feb F (-438,527) parent=19516 pop=19 chain=2
D 1522117710 19513 2375efb94d55a3441f349aebd052ff26b6add60e age=4.50 F (-217,637) hunger pop=17
B 1522117716 19544 2375efb94d55a3441f349aebd052ff26b6add60e M (-217,637) parent=19480 pop=18 chain=2
D 1522117719 19527 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=16.89 F (-291,343) hunger pop=17
B 1522117723 19545 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (-301,863) parent=19496 pop=19 chain=2
D 1522117727 19528 5cab604cda3b13058951e745502da3d5cc3e8964 age=2.78 F (-287,338) disconnect pop=17
D 1522117735 19544 2375efb94d55a3441f349aebd052ff26b6add60e age=0.33 M (-216,637) hunger pop=16
B 1522117737 19546 5cab604cda3b13058951e745502da3d5cc3e8964 M (-301,976) parent=19520 pop=18 chain=2
B 1522117739 19547 2375efb94d55a3441f349aebd052ff26b6add60e F (-152,914) parent=19512 pop=19 chain=2
D 1522117746 19546 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.15 M (-295,982) disconnect pop=17
D 1522117748 19545 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.42 M (-296,831) hunger pop=17
B 1522117750 19548 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 F (-495,409) noParent pop=19 chain=1
B 1522117756 19549 5cab604cda3b13058951e745502da3d5cc3e8964 M (-496,415) parent=19548 pop=18 chain=2
D 1522117766 19547 2375efb94d55a3441f349aebd052ff26b6add60e age=0.45 F (-180,909) hunger pop=17
D 1522117767 19549 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.19 M (-493,421) disconnect pop=17
B 1522117771 19550 2375efb94d55a3441f349aebd052ff26b6add60e M (-435,337) parent=19537 pop=19 chain=2
B 1522117777 19551 5cab604cda3b13058951e745502da3d5cc3e8964 F (-491,403) noParent pop=18 chain=1
D 1522117787 19542 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=2.37 F (-482,490) disconnect pop=17
B 1522117794 19552 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (-147,919) parent=19512 pop=18 chain=2
B 1522117801 19553 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-217,646) parent=19480 pop=19 chain=2
D 1522117826 19552 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.53 M (-149,871) hunger pop=18
B 1522117829 19554 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (-291,949) parent=19520 pop=20 chain=2
B 1522117837 19555 9895531cd2726653252d153e31191c03a3751e0a F (-443,343) parent=19537 pop=20 chain=2
D 1522117848 19492 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=28.02 F (-481,508) disconnect pop=19
D 1522117848 19543 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=3.03 F (-445,544) disconnect pop=19
D 1522117856 19554 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.45 F (-232,945) hunger pop=17
B 1522117858 19556 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 M (-291,862) parent=19496 pop=19 chain=2
B 1522117860 19557 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (-475,511) parent=19493 pop=20 chain=3
D 1522117875 19551 5cab604cda3b13058951e745502da3d5cc3e8964 age=15.64 F (-566,290) hunger pop=18
B 1522117879 19558 5cab604cda3b13058951e745502da3d5cc3e8964 M (-621,560) parent=19539 pop=20 chain=2
D 1522117884 19557 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.39 M (-474,546) hunger pop=18
B 1522117885 19559 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-153,911) parent=19512 pop=20 chain=2
B 1522117890 19560 766e5e1b398aa66a29c36ae76d914bcac6faa807 F (-458,531) parent=19516 pop=20 chain=2
B 1522117898 19561 833c3024c0e1bf55dd84ebe7e8dc58e3c4b7c9df M (-444,342) parent=19537 pop=21 chain=2
D 1522117899 19556 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=0.69 M (-291,862) hunger pop=20
B 1522117903 19562 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 F (-449,507) parent=19476 pop=22 chain=2
D 1522117907 19553 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=1.77 F (-214,650) hunger pop=20
D 1522117920 19561 833c3024c0e1bf55dd84ebe7e8dc58e3c4b7c9df age=0.37 M (-443,341) disconnect pop=19
D 1522117920 19560 766e5e1b398aa66a29c36ae76d914bcac6faa807 age=0.50 F (-441,529) hunger pop=19
D 1522117937 19496 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c age=27.90 F (-268,864) hunger pop=17
D 1522117948 19538 6a164374b6cf9b62f91212bc125269bc544c421a age=5.43 M (-440,343) hunger pop=16
D 1522117952 19562 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=0.82 F (-456,519) hunger pop=16
B 1522117955 19563 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 F (-436,536) parent=19516 pop=17 chain=2
B 1522117956 19564 6a164374b6cf9b62f91212bc125269bc544c421a F (-529,353) parent=19548 pop=18 chain=2
D 1522117965 19563 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=0.16 F (-436,535) disconnect pop=16
D 1522117977 19480 fd1c1413156696db4a9018eb0f8653f2ab7bd587 age=35.13 F (-213,644) disconnect pop=15
D 1522117983 19564 6a164374b6cf9b62f91212bc125269bc544c421a age=0.45 F (-531,352) hunger pop=14
B 1522117989 19565 6a164374b6cf9b62f91212bc125269bc544c421a M (-147,912) parent=19512 pop=15 chain=2
D 1522118012 19548 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=18.37 F (-510,363) hunger pop=14
D 1522118016 19565 6a164374b6cf9b62f91212bc125269bc544c421a age=0.45 M (-148,901) hunger pop=14
D 1522118019 19476 499a471d1e6653fc58070f14353d22eb538a1353 age=39.60 F (-475,507) hunger pop=13
B 1522118020 19566 6a164374b6cf9b62f91212bc125269bc544c421a M (-473,508) parent=19493 pop=15 chain=3
B 1522118020 19567 6479cc1dfdcb3899dd03a87c528e80d1a7773fac F (-636,579) parent=19539 pop=16 chain=2
B 1522118088 19568 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-446,327) parent=19537 pop=15 chain=2
D 1522118105 19493 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=18.23 F (-470,502) hunger pop=14
B 1522118133 19569 4e9fa173a8998f305bfb01b4987ac37e09a4b4ee F (-146,914) parent=19512 pop=15 chain=2
B 1522118152 19570 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-442,517) parent=19516 pop=16 chain=2
D 1522118164 19566 6a164374b6cf9b62f91212bc125269bc544c421a age=2.41 M (-470,501) hunger pop=15
B 1522118168 19571 6a164374b6cf9b62f91212bc125269bc544c421a F (-284,1012) parent=19520 pop=17 chain=2
D 1522118201 19571 6a164374b6cf9b62f91212bc125269bc544c421a age=0.55 F (-273,1012) hunger pop=15
B 1522118205 19572 6a164374b6cf9b62f91212bc125269bc544c421a F (-628,591) parent=19539 pop=17 chain=2
D 1522118230 19568 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=2.37 M (-440,346) hunger pop=15
B 1522118251 19573 93bbd5914fae843e67b6ee9b5c94968815508fb7 M (-432,532) parent=19516 pop=16 chain=2
B 1522118276 19574 ad6420bb44b089b588f9a954b2345e7115fec5a6 M (-449,343) parent=19537 pop=17 chain=2
D 1522118278 19573 93bbd5914fae843e67b6ee9b5c94968815508fb7 age=0.45 M (-439,528) hunger pop=16
D 1522118298 19572 6a164374b6cf9b62f91212bc125269bc544c421a age=1.55 F (-621,603) hunger pop=15
B 1522118301 19575 6a164374b6cf9b62f91212bc125269bc544c421a M (-168,926) parent=19512 pop=17 chain=2
B 1522118312 19576 93bbd5914fae843e67b6ee9b5c94968815508fb7 M (-271,1010) parent=19520 pop=17 chain=2
B 1522118334 19577 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-436,527) parent=19516 pop=18 chain=2
D 1522118349 19577 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.25 F (-438,528) disconnect pop=17
D 1522118351 19569 4e9fa173a8998f305bfb01b4987ac37e09a4b4ee age=3.63 F (-172,918) hunger pop=17
B 1522118355 19578 627f11024931351ed966642886f253ae0d28e617 M (-619,602) parent=19539 pop=18 chain=2
D 1522118375 19559 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=8.16 M (-153,915) hunger pop=16
D 1522118382 19578 627f11024931351ed966642886f253ae0d28e617 age=0.45 M (-604,592) hunger pop=15
D 1522118443 19567 6479cc1dfdcb3899dd03a87c528e80d1a7773fac age=7.06 F (-648,586) hunger pop=14
B 1522118490 19579 f0de709d41de45d294742de7e03fe1fe622c2a6a M (-446,343) parent=19537 pop=15 chain=2
B 1522118511 19580 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 M (-147,915) parent=19512 pop=16 chain=2
B 1522118530 19581 79234e103984251c32d4c78a2d212ff8fa38b402 M (-615,596) parent=19539 pop=17 chain=2
B 1522118538 19582 6479cc1dfdcb3899dd03a87c528e80d1a7773fac F (-20,976) parent=19532 pop=18 chain=3
D 1522118550 19512 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=33.02 F (-159,921) hunger pop=17
D 1522118560 19580 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=0.81 M (-147,915) hunger pop=16
D 1522118571 19570 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=6.98 M (-461,491) hunger pop=15
B 1522118571 19583 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 F (-271,1011) parent=19520 pop=17 chain=2
D 1522118588 19575 6a164374b6cf9b62f91212bc125269bc544c421a age=4.79 M (-140,952) hunger pop=15
B 1522118599 19584 20be46af2b43c2729c0ca01e85e34df599424cd2 F (-485,247) noParent pop=16 chain=1
D 1522118721 19558 5cab604cda3b13058951e745502da3d5cc3e8964 age=14.03 M (-602,599) hunger pop=15
D 1522118728 19539 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=32.41 F (-620,624) hunger pop=14
B 1522118732 19585 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-442,340) parent=19537 pop=16 chain=2
D 1522118754 19583 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=3.04 F (-251,1027) hunger pop=14
B 1522118759 19586 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 M (-471,238) parent=19584 pop=15 chain=2
B 1522118765 19587 4e9fa173a8998f305bfb01b4987ac37e09a4b4ee M (-461,342) parent=19555 pop=16 chain=3
D 1522118786 19586 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=0.45 M (-462,241) hunger pop=15
D 1522118792 19587 4e9fa173a8998f305bfb01b4987ac37e09a4b4ee age=0.45 M (-478,359) hunger pop=14
D 1522118807 19581 79234e103984251c32d4c78a2d212ff8fa38b402 age=4.62 M (-628,604) hunger pop=13
B 1522118812 19588 79234e103984251c32d4c78a2d212ff8fa38b402 M (-428,349) parent=19537 pop=15 chain=2
B 1522118818 19589 dd09be1805f4cd282349e76185c80769c5817c30 F (-40,972) parent=19532 pop=15 chain=3
B 1522118839 19590 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 F (-249,1049) parent=19520 pop=16 chain=2
D 1522118882 19590 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=0.71 F (-250,1049) hunger pop=15
D 1522118917 19550 2375efb94d55a3441f349aebd052ff26b6add60e age=19.10 M (-425,321) hunger pop=14
B 1522118922 19591 2375efb94d55a3441f349aebd052ff26b6add60e F (-475,191) parent=19584 pop=16 chain=2
B 1522118936 19592 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-446,344) parent=19555 pop=16 chain=3
B 1522118942 19593 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (-444,342) parent=19537 pop=17 chain=2
D 1522118948 19591 2375efb94d55a3441f349aebd052ff26b6add60e age=0.44 F (-474,188) hunger pop=16
D 1522118953 19537 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=36.32 F (-444,342) hunger pop=15
D 1522118964 19592 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.47 M (-441,310) hunger pop=14
D 1522118995 19593 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.88 F (-444,342) killer_19574 pop=13
D 1522119242 19588 79234e103984251c32d4c78a2d212ff8fa38b402 age=7.17 M (-442,341) hunger pop=12
D 1522119394 19516 3e1f4208be981c0eaa66fc38a435e27611515412 age=46.39 F (-444,655) disconnect pop=11
D 1522119947 19582 6479cc1dfdcb3899dd03a87c528e80d1a7773fac age=23.48 F (80,1345) hunger pop=10
D 1522120103 19520 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=57.84 F (-279,1013) hunger pop=9
D 1522120599 19584 20be46af2b43c2729c0ca01e85e34df599424cd2 age=47.33 F (-437,226) hunger pop=8
D 1522120685 19498 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=58.90 M (-307,860) hunger pop=7
D 1522120923 19532 2649ee1518ca748ff1b98e8044e361b2839379a9 age=55.44 F (-115,769) hunger pop=6
D 1522121017 19585 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=38.10 F (-443,342) disconnect pop=5
D 1522121378 19555 9895531cd2726653252d153e31191c03a3751e0a age=59.02 F (-442,342) hunger pop=4
D 1522121726 19574 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=57.52 M (-439,333) hunger pop=3
D 1522121912 19576 93bbd5914fae843e67b6ee9b5c94968815508fb7 age=60.00 M (-279,1015) oldAge pop=2
