B 1563071114 17850 130259a0b6cf271b387788e76256e99dad7d7441 F (-203,-3624) noParent pop=1 chain=1
D 1563073874 17850 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-339,-2558) oldAge pop=0
B 1563074659 17851 130259a0b6cf271b387788e76256e99dad7d7441 F (-338,-2558) noParent pop=1 chain=1
D 1563077419 17851 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-327,-2558) oldAge pop=0
B 1563081407 17852 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1309,-3168) noParent pop=1 chain=1
D 1563084167 17852 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1311,-3167) oldAge pop=0
B 1563084281 17853 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1309,-3169) noParent pop=1 chain=1
D 1563087041 17853 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1320,-3171) oldAge pop=0
B 1563087898 17855 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-667,-3608) noParent pop=1 chain=1
D 1563090658 17855 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-632,-3604) oldAge pop=0
B 1563090811 17856 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-634,-3603) noParent pop=1 chain=1
B 1563092043 17857 09643b8c0440db1a3fa418017c91c76edb25bf56 M (-640,-3578) parent=17856 pop=2 chain=2
D 1563092076 17857 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.55 M (-635,-3587) hunger pop=1
B 1563092086 17858 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1319,-3172) noParent pop=2 chain=1
D 1563093571 17856 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-640,-3607) oldAge pop=1
B 1563093693 17859 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-638,-3608) noParent pop=2 chain=1
D 1563094846 17858 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1311,-3168) oldAge pop=1
B 1563094868 17860 09643b8c0440db1a3fa418017c91c76edb25bf56 M (-639,-3601) parent=17859 pop=2 chain=2
D 1563094900 17860 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.54 M (-603,-3613) hunger pop=1
B 1563094906 17861 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1312,-3169) noParent pop=3 chain=1
D 1563096453 17859 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-622,-3602) oldAge pop=1
B 1563096722 17862 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-621,-3604) noParent pop=2 chain=1
D 1563097666 17861 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1310,-3167) oldAge pop=1
D 1563099482 17862 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-655,-3608) oldAge pop=0
B 1563099903 17863 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1309,-3166) noParent pop=1 chain=1
D 1563102663 17863 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1311,-3167) oldAge pop=0
B 1563102815 17864 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1312,-3167) noParent pop=1 chain=1
D 1563105575 17864 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1324,-3163) oldAge pop=0
B 1563109441 17865 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-655,-3609) noParent pop=1 chain=1
D 1563112201 17865 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-655,-3608) oldAge pop=0
B 1563112256 17866 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-654,-3606) noParent pop=1 chain=1
B 1563113904 17867 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-160,-3408) noParent pop=2 chain=1
D 1563115016 17866 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-665,-3611) oldAge pop=1
B 1563116183 17868 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1324,-3165) noParent pop=2 chain=1
D 1563116664 17867 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-170,-3397) oldAge pop=1
B 1563116819 17869 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-1321,-3146) parent=17868 pop=2 chain=2
D 1563116821 17869 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.04 F (-1321,-3146) disconnect pop=1
B 1563116829 17870 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-172,-3395) noParent pop=2 chain=1
D 1563118943 17868 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1309,-3173) oldAge pop=1
B 1563118998 17871 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1307,-3173) noParent pop=2 chain=1
B 1563119067 17872 130259a0b6cf271b387788e76256e99dad7d7441 M (-1310,-3170) parent=17871 pop=3 chain=2
D 1563119071 17872 130259a0b6cf271b387788e76256e99dad7d7441 age=0.07 M (-1310,-3170) disconnect pop=2
B 1563119076 17873 130259a0b6cf271b387788e76256e99dad7d7441 F (-325,-2558) noParent pop=4 chain=1
D 1563119589 17870 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-149,-3402) oldAge pop=2
B 1563119735 17874 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-1314,-3168) parent=17871 pop=3 chain=2
D 1563119737 17874 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.04 F (-1314,-3168) disconnect pop=2
B 1563119747 17875 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-357,-2549) parent=17873 pop=3 chain=2
D 1563119750 17875 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.05 F (-357,-2549) disconnect pop=2
B 1563119761 17876 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-1323,-3163) parent=17871 pop=3 chain=2
D 1563119764 17876 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.04 F (-1323,-3163) disconnect pop=2
B 1563119770 17877 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-148,-3401) noParent pop=3 chain=1
D 1563121758 17871 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1308,-3169) oldAge pop=2
D 1563121836 17873 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-360,-2542) oldAge pop=1
D 1563122530 17877 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-148,-3406) oldAge pop=0
B 1563122746 17878 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-150,-3406) noParent pop=1 chain=1
B 1563124222 17879 130259a0b6cf271b387788e76256e99dad7d7441 M (-151,-3404) parent=17878 pop=2 chain=2
D 1563124225 17879 130259a0b6cf271b387788e76256e99dad7d7441 age=0.04 M (-151,-3404) disconnect pop=1
B 1563124231 17880 130259a0b6cf271b387788e76256e99dad7d7441 F (-360,-2540) noParent pop=2 chain=1
D 1563125506 17878 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-148,-3405) oldAge pop=1
D 1563126991 17880 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-332,-2559) oldAge pop=0
B 1563131082 17881 130259a0b6cf271b387788e76256e99dad7d7441 F (-333,-2561) noParent pop=1 chain=1
D 1563133842 17881 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-333,-2552) oldAge pop=0
B 1563134432 17882 130259a0b6cf271b387788e76256e99dad7d7441 F (-333,-2550) noParent pop=1 chain=1
B 1563139856 17883 130259a0b6cf271b387788e76256e99dad7d7441 F (-331,-2553) noParent pop=1 chain=1
D 1563142616 17883 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-362,-2550) oldAge pop=0
B 1563142937 17884 130259a0b6cf271b387788e76256e99dad7d7441 F (-361,-2551) noParent pop=1 chain=1
B 1563144026 17885 6301df07269530ac30c52cefbf1164e16bd277b5 F (-366,-2555) parent=17884 pop=2 chain=2
D 1563144059 17885 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.54 F (-370,-2556) hunger pop=1
D 1563145697 17884 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-366,-2551) oldAge pop=0
