B 1522717111 21057 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (8,329) noParent pop=1 chain=1
B 1522717117 21058 d03b82a4c493d1d12be07158027b80886bf14e5b F (11,339) parent=21057 pop=2 chain=2
D 1522717390 21057 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=18.65 F (-18,399) hunger pop=1
B 1522717971 21059 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-42,375) parent=21058 pop=2 chain=3
D 1522720068 21058 d03b82a4c493d1d12be07158027b80886bf14e5b age=49.19 F (-52,387) hunger pop=1
B 1522720078 21060 d03b82a4c493d1d12be07158027b80886bf14e5b F (-48,386) parent=21059 pop=2 chain=4
D 1522720661 21059 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=44.84 F (-31,422) hunger pop=1
B 1522720986 21061 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-46,385) parent=21060 pop=2 chain=5
D 1522721010 21061 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.39 M (-46,367) hunger pop=1
B 1522721014 21062 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (48,341) noParent pop=3 chain=1
D 1522721020 21062 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=14.11 F (48,341) disconnect pop=1
B 1522721303 21063 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-50,389) parent=21060 pop=2 chain=5
D 1522722619 21060 d03b82a4c493d1d12be07158027b80886bf14e5b age=42.35 F (-108,396) hunger pop=1
B 1522722623 21064 d03b82a4c493d1d12be07158027b80886bf14e5b M (-50,385) parent=21063 pop=3 chain=6
D 1522722640 21064 d03b82a4c493d1d12be07158027b80886bf14e5b age=0.29 M (-80,366) disconnect pop=1
B 1522722698 21065 d03b82a4c493d1d12be07158027b80886bf14e5b F (-50,388) parent=21063 pop=2 chain=6
D 1522724383 21063 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=51.35 F (-71,408) hunger pop=1
B 1522724387 21066 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-55,387) parent=21065 pop=3 chain=7
D 1522726074 21065 d03b82a4c493d1d12be07158027b80886bf14e5b age=56.26 F (-62,389) hunger pop=1
B 1522726080 21067 d03b82a4c493d1d12be07158027b80886bf14e5b M (-30,366) parent=21066 pop=2 chain=8
D 1522726107 21067 d03b82a4c493d1d12be07158027b80886bf14e5b age=0.46 M (-51,354) hunger pop=1
B 1522726230 21068 d03b82a4c493d1d12be07158027b80886bf14e5b F (-54,389) parent=21066 pop=2 chain=8
D 1522727210 21066 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=47.05 F (-65,398) hunger pop=1
B 1522727222 21069 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-52,387) parent=21068 pop=2 chain=9
D 1522727235 21069 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.22 M (-68,372) hunger pop=1
B 1522727343 21070 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-88,483) noParent pop=2 chain=1
D 1522727348 21070 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=14.08 F (-88,483) disconnect pop=1
B 1522727370 21071 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (19,317) noParent pop=2 chain=1
D 1522727474 21071 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=15.72 F (104,299) hunger pop=1
B 1522727477 21072 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-51,387) parent=21068 pop=3 chain=9
D 1522728941 21068 d03b82a4c493d1d12be07158027b80886bf14e5b age=45.18 F (-55,393) hunger pop=1
B 1522728953 21073 d03b82a4c493d1d12be07158027b80886bf14e5b F (-47,386) parent=21072 pop=2 chain=10
D 1522729970 21072 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=41.55 F (-70,408) hunger pop=1
B 1522729977 21074 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-55,384) parent=21073 pop=2 chain=11
D 1522731286 21073 d03b82a4c493d1d12be07158027b80886bf14e5b age=38.88 F (-55,387) hunger pop=1
B 1522731464 21075 d03b82a4c493d1d12be07158027b80886bf14e5b M (-58,367) parent=21074 pop=2 chain=12
D 1522731481 21075 d03b82a4c493d1d12be07158027b80886bf14e5b age=0.29 M (-67,377) disconnect pop=1
B 1522731622 21076 d03b82a4c493d1d12be07158027b80886bf14e5b F (-31,373) parent=21074 pop=2 chain=12
D 1522732921 21074 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=49.07 F (-80,402) hunger pop=1
B 1522732925 21077 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-55,384) parent=21076 pop=3 chain=13
D 1522735222 21076 d03b82a4c493d1d12be07158027b80886bf14e5b age=60.00 F (-51,393) oldAge pop=1
D 1522735726 21077 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=46.68 F (-53,387) hunger pop=0
B 1522748228 21078 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-30,490) noParent pop=1 chain=1
D 1522749409 21078 93949d3a9f5a1687fd6a88982b331b0935b92333 age=33.69 F (-27,548) hunger pop=0
B 1522749417 21079 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-122,455) noParent pop=1 chain=1
D 1522749450 21079 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.53 F (-160,442) disconnect pop=0
B 1522749452 21080 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-225,362) noParent pop=2 chain=1
D 1522749673 21080 93949d3a9f5a1687fd6a88982b331b0935b92333 age=17.68 F (-309,392) hunger pop=0
B 1522749676 21081 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-223,282) noParent pop=2 chain=1
D 1522749770 21081 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.56 F (-373,401) hunger pop=0
B 1522750003 21082 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-453,337) noParent pop=1 chain=1
D 1522750048 21082 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.75 F (-505,378) disconnect pop=0
B 1522751028 21083 55932c661cd255670cd3d3425ba99fc51a796471 F (-523,478) noParent pop=1 chain=1
D 1522753345 21083 55932c661cd255670cd3d3425ba99fc51a796471 age=52.62 F (-563,395) disconnect pop=0
B 1522753352 21084 55932c661cd255670cd3d3425ba99fc51a796471 F (-630,342) noParent pop=1 chain=1
D 1522753369 21084 55932c661cd255670cd3d3425ba99fc51a796471 age=14.28 F (-621,358) disconnect pop=0
B 1522754211 21085 55932c661cd255670cd3d3425ba99fc51a796471 F (-679,442) noParent pop=1 chain=1
D 1522754324 21085 55932c661cd255670cd3d3425ba99fc51a796471 age=15.89 F (-561,453) hunger pop=0
B 1522754328 21086 55932c661cd255670cd3d3425ba99fc51a796471 F (-624,370) noParent pop=2 chain=1
D 1522756926 21086 55932c661cd255670cd3d3425ba99fc51a796471 age=57.31 F (-544,409) hunger pop=0
B 1522756930 21087 55932c661cd255670cd3d3425ba99fc51a796471 F (-654,418) noParent pop=2 chain=1
D 1522757025 21087 55932c661cd255670cd3d3425ba99fc51a796471 age=15.58 F (-656,409) hunger pop=0
B 1522757028 21088 55932c661cd255670cd3d3425ba99fc51a796471 F (-733,477) noParent pop=2 chain=1
D 1522757202 21088 55932c661cd255670cd3d3425ba99fc51a796471 age=16.90 F (-931,502) hunger pop=0
B 1522757206 21089 55932c661cd255670cd3d3425ba99fc51a796471 F (-839,450) noParent pop=2 chain=1
D 1522757309 21089 55932c661cd255670cd3d3425ba99fc51a796471 age=15.71 F (-811,529) hunger pop=0
B 1522757372 21090 55932c661cd255670cd3d3425ba99fc51a796471 F (-781,626) noParent pop=1 chain=1
D 1522757528 21090 55932c661cd255670cd3d3425ba99fc51a796471 age=16.59 F (-592,606) hunger pop=0
B 1522757531 21091 55932c661cd255670cd3d3425ba99fc51a796471 F (-615,706) noParent pop=2 chain=1
D 1522757632 21091 55932c661cd255670cd3d3425ba99fc51a796471 age=15.68 F (-736,657) hunger pop=0
B 1522757636 21092 55932c661cd255670cd3d3425ba99fc51a796471 F (-836,636) noParent pop=2 chain=1
D 1522757740 21092 55932c661cd255670cd3d3425ba99fc51a796471 age=15.73 F (-818,608) hunger pop=0
B 1522757743 21093 55932c661cd255670cd3d3425ba99fc51a796471 F (-714,591) noParent pop=2 chain=1
D 1522757966 21093 55932c661cd255670cd3d3425ba99fc51a796471 age=17.71 F (-622,721) hunger pop=0
B 1522757971 21094 55932c661cd255670cd3d3425ba99fc51a796471 F (-542,784) noParent pop=2 chain=1
D 1522759700 21094 55932c661cd255670cd3d3425ba99fc51a796471 age=42.81 F (-565,765) hunger pop=0
B 1522759703 21095 55932c661cd255670cd3d3425ba99fc51a796471 F (-605,682) noParent pop=2 chain=1
D 1522759831 21095 55932c661cd255670cd3d3425ba99fc51a796471 age=16.13 F (-635,602) hunger pop=0
B 1522760675 21096 55932c661cd255670cd3d3425ba99fc51a796471 F (-733,573) noParent pop=1 chain=1
B 1522760862 21097 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-849,521) parent=21096 pop=2 chain=2
D 1522761341 21096 55932c661cd255670cd3d3425ba99fc51a796471 age=25.09 F (-836,528) hunger pop=1
B 1522761344 21098 55932c661cd255670cd3d3425ba99fc51a796471 F (-766,444) noParent pop=3 chain=1
D 1522761426 21098 55932c661cd255670cd3d3425ba99fc51a796471 age=15.36 F (-759,446) hunger pop=1
B 1522761431 21099 55932c661cd255670cd3d3425ba99fc51a796471 F (-853,413) noParent pop=2 chain=1
D 1522761493 21099 55932c661cd255670cd3d3425ba99fc51a796471 age=15.03 F (-885,488) disconnect pop=1
B 1522761495 21100 55932c661cd255670cd3d3425ba99fc51a796471 F (-937,547) noParent pop=3 chain=1
D 1522761576 21100 55932c661cd255670cd3d3425ba99fc51a796471 age=15.34 F (-1049,658) disconnect pop=1
B 1522761578 21101 55932c661cd255670cd3d3425ba99fc51a796471 F (-795,430) noParent pop=3 chain=1
D 1522761595 21101 55932c661cd255670cd3d3425ba99fc51a796471 age=14.27 F (-824,417) disconnect pop=1
B 1522761598 21102 55932c661cd255670cd3d3425ba99fc51a796471 F (-754,452) noParent pop=3 chain=1
D 1522761699 21102 55932c661cd255670cd3d3425ba99fc51a796471 age=15.70 F (-753,642) disconnect pop=1
B 1522761702 21103 55932c661cd255670cd3d3425ba99fc51a796471 F (-729,516) noParent pop=3 chain=1
B 1522761973 21104 119caa5c3e156ca2a39baf105b889995e7822f9d F (-833,527) parent=21097 pop=3 chain=3
D 1522762250 21104 119caa5c3e156ca2a39baf105b889995e7822f9d age=4.61 F (-787,542) hunger pop=2
B 1522762253 21105 119caa5c3e156ca2a39baf105b889995e7822f9d F (-836,528) parent=21103 pop=4 chain=2
D 1522762278 21105 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.42 F (-849,544) hunger pop=2
B 1522762281 21106 119caa5c3e156ca2a39baf105b889995e7822f9d F (-788,522) parent=21097 pop=4 chain=3
D 1522762308 21106 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.45 F (-796,546) hunger pop=2
B 1522762310 21107 119caa5c3e156ca2a39baf105b889995e7822f9d M (-840,526) parent=21103 pop=4 chain=2
D 1522762337 21107 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.45 M (-852,558) hunger pop=2
B 1522762340 21108 119caa5c3e156ca2a39baf105b889995e7822f9d F (-739,548) noParent pop=4 chain=1
D 1522764331 21103 55932c661cd255670cd3d3425ba99fc51a796471 age=57.81 F (-841,524) hunger pop=2
B 1522764362 21109 55932c661cd255670cd3d3425ba99fc51a796471 F (-935,505) noParent pop=3 chain=1
D 1522764462 21097 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (-837,524) oldAge pop=2
D 1522764474 21109 55932c661cd255670cd3d3425ba99fc51a796471 age=15.87 F (-902,531) hunger pop=1
B 1522764482 21110 55932c661cd255670cd3d3425ba99fc51a796471 F (-660,682) noParent pop=2 chain=1
D 1522764489 21110 55932c661cd255670cd3d3425ba99fc51a796471 age=14.11 F (-661,681) disconnect pop=1
B 1522764507 21111 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-588,504) noParent pop=2 chain=1
D 1522764558 21111 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.85 F (-571,521) disconnect pop=1
B 1522764565 21112 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-651,677) noParent pop=2 chain=1
B 1522764570 21113 55932c661cd255670cd3d3425ba99fc51a796471 M (-659,672) parent=21112 pop=3 chain=2
D 1522764640 21112 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.25 F (-753,657) disconnect pop=2
B 1522764643 21114 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-752,657) noParent pop=4 chain=1
D 1522764644 21113 55932c661cd255670cd3d3425ba99fc51a796471 age=1.23 M (-752,657) disconnect pop=3
D 1522764644 21114 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.01 F (-752,657) disconnect pop=3
B 1522764648 21115 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-566,603) noParent pop=4 chain=1
B 1522764658 21116 55932c661cd255670cd3d3425ba99fc51a796471 F (-556,611) parent=21115 pop=3 chain=2
D 1522764910 21108 119caa5c3e156ca2a39baf105b889995e7822f9d age=56.83 F (-668,587) hunger pop=2
B 1522764921 21117 119caa5c3e156ca2a39baf105b889995e7822f9d M (-658,576) parent=21115 pop=3 chain=2
D 1522765385 21116 55932c661cd255670cd3d3425ba99fc51a796471 age=12.11 F (-658,576) hunger pop=2
B 1522765388 21118 55932c661cd255670cd3d3425ba99fc51a796471 F (-661,589) parent=21115 pop=4 chain=2
D 1522765408 21117 119caa5c3e156ca2a39baf105b889995e7822f9d age=8.12 M (-672,588) hunger pop=2
B 1522765411 21119 119caa5c3e156ca2a39baf105b889995e7822f9d F (-773,588) noParent pop=4 chain=1
D 1522765522 21119 119caa5c3e156ca2a39baf105b889995e7822f9d age=15.86 F (-789,689) hunger pop=2
B 1522765525 21120 119caa5c3e156ca2a39baf105b889995e7822f9d F (-629,698) noParent pop=4 chain=1
D 1522765584 21120 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.98 F (-705,762) disconnect pop=2
B 1522765586 21121 119caa5c3e156ca2a39baf105b889995e7822f9d F (-675,589) parent=21115 pop=4 chain=2
D 1522765852 21115 93949d3a9f5a1687fd6a88982b331b0935b92333 age=34.06 F (-697,592) hunger pop=2
B 1522765855 21122 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-669,591) noParent pop=4 chain=1
D 1522766781 21118 55932c661cd255670cd3d3425ba99fc51a796471 age=23.22 F (-650,578) disconnect pop=2
D 1522767718 21121 119caa5c3e156ca2a39baf105b889995e7822f9d age=35.52 F (-685,664) disconnect pop=1
B 1522767720 21123 119caa5c3e156ca2a39baf105b889995e7822f9d F (-685,489) noParent pop=3 chain=1
D 1522767727 21123 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.10 F (-684,489) disconnect pop=1
D 1522768563 21122 93949d3a9f5a1687fd6a88982b331b0935b92333 age=59.13 F (-673,589) hunger pop=0
B 1522768568 21124 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-754,648) noParent pop=2 chain=1
D 1522768672 21124 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.73 F (-763,651) hunger pop=0
B 1522768679 21125 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-662,668) noParent pop=2 chain=1
D 1522768687 21125 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.14 F (-652,667) disconnect pop=0
B 1522768690 21126 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-572,729) noParent pop=2 chain=1
D 1522768772 21126 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.36 F (-730,799) disconnect pop=0
B 1522770266 21127 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-823,758) noParent pop=1 chain=1
D 1522770400 21127 2aeccd6862f2b8ed9d6866541708914ed0029051 age=16.23 F (-792,812) hunger pop=0
B 1522770405 21128 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-703,746) noParent pop=2 chain=1
D 1522770575 21128 2aeccd6862f2b8ed9d6866541708914ed0029051 age=16.83 F (-709,769) hunger pop=0
B 1522770727 21129 f99d9557ef55627539a84db724783753402124d3 F (-773,760) noParent pop=1 chain=1
B 1522770745 21130 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-746,783) parent=21129 pop=2 chain=2
D 1522770826 21130 2aeccd6862f2b8ed9d6866541708914ed0029051 age=1.34 F (-749,787) hunger pop=1
B 1522770879 21131 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-699,761) parent=21129 pop=2 chain=2
D 1522770995 21131 2aeccd6862f2b8ed9d6866541708914ed0029051 age=1.93 F (-696,762) hunger pop=1
D 1522771191 21129 f99d9557ef55627539a84db724783753402124d3 age=21.73 F (-686,732) hunger pop=0
B 1522771195 21132 f99d9557ef55627539a84db724783753402124d3 F (-591,786) noParent pop=2 chain=1
D 1522771547 21132 f99d9557ef55627539a84db724783753402124d3 age=19.87 F (-540,789) hunger pop=0
B 1522771551 21133 f99d9557ef55627539a84db724783753402124d3 F (-536,912) noParent pop=2 chain=1
B 1522771697 21134 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-547,941) parent=21133 pop=2 chain=2
D 1522772796 21134 2aeccd6862f2b8ed9d6866541708914ed0029051 age=18.31 F (-567,927) hunger pop=1
B 1522772806 21135 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-567,893) parent=21133 pop=2 chain=2
D 1522773673 21135 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.45 F (-541,926) hunger pop=1
D 1522774221 21133 f99d9557ef55627539a84db724783753402124d3 age=58.50 F (-552,944) hunger pop=0
B 1522774248 21136 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-446,966) noParent pop=1 chain=1
D 1522774352 21136 2aeccd6862f2b8ed9d6866541708914ed0029051 age=15.73 F (-465,890) hunger pop=0
B 1522774374 21137 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-434,826) noParent pop=1 chain=1
B 1522774695 21138 f99d9557ef55627539a84db724783753402124d3 F (-393,687) parent=21137 pop=2 chain=2
D 1522776147 21138 f99d9557ef55627539a84db724783753402124d3 age=24.20 F (-371,616) hunger pop=1
B 1522776201 21139 f99d9557ef55627539a84db724783753402124d3 F (-340,748) noParent pop=2 chain=1
D 1522776382 21139 f99d9557ef55627539a84db724783753402124d3 age=17.00 F (127,470) hunger pop=1
B 1522776389 21140 f99d9557ef55627539a84db724783753402124d3 F (-457,629) noParent pop=2 chain=1
D 1522777134 21137 2aeccd6862f2b8ed9d6866541708914ed0029051 age=60.00 F (-356,648) oldAge pop=1
B 1522777138 21141 2aeccd6862f2b8ed9d6866541708914ed0029051 M (70,374) parent=21140 pop=3 chain=2
D 1522777181 21141 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.71 M (72,377) hunger pop=1
B 1522777581 21142 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-354,646) parent=21140 pop=2 chain=2
D 1522779018 21140 f99d9557ef55627539a84db724783753402124d3 age=57.82 F (-386,621) hunger pop=1
B 1522779023 21143 f99d9557ef55627539a84db724783753402124d3 M (-390,622) parent=21142 pop=3 chain=3
D 1522779040 21143 f99d9557ef55627539a84db724783753402124d3 age=0.28 M (-389,622) hunger pop=1
B 1522779043 21144 f99d9557ef55627539a84db724783753402124d3 F (-323,548) noParent pop=3 chain=1
D 1522779089 21144 f99d9557ef55627539a84db724783753402124d3 age=14.77 F (-266,552) disconnect pop=1
B 1522779093 21145 f99d9557ef55627539a84db724783753402124d3 M (-386,621) parent=21142 pop=3 chain=3
D 1522779120 21145 f99d9557ef55627539a84db724783753402124d3 age=0.44 M (-367,610) hunger pop=1
B 1522779123 21146 f99d9557ef55627539a84db724783753402124d3 F (-479,584) noParent pop=3 chain=1
D 1522779137 21146 f99d9557ef55627539a84db724783753402124d3 age=14.25 F (-445,571) disconnect pop=1
B 1522779140 21147 f99d9557ef55627539a84db724783753402124d3 F (-296,577) noParent pop=3 chain=1
D 1522779191 21147 f99d9557ef55627539a84db724783753402124d3 age=14.85 F (-329,484) disconnect pop=1
B 1522779194 21148 f99d9557ef55627539a84db724783753402124d3 F (-300,653) noParent pop=3 chain=1
D 1522779230 21148 f99d9557ef55627539a84db724783753402124d3 age=14.60 F (-291,679) disconnect pop=1
B 1522779234 21149 f99d9557ef55627539a84db724783753402124d3 F (-291,601) noParent pop=3 chain=1
D 1522779249 21149 f99d9557ef55627539a84db724783753402124d3 age=14.25 F (-300,639) disconnect pop=1
B 1522779253 21150 f99d9557ef55627539a84db724783753402124d3 F (-199,632) noParent pop=3 chain=1
D 1522779263 21150 f99d9557ef55627539a84db724783753402124d3 age=14.18 F (-191,632) disconnect pop=1
B 1522779266 21151 f99d9557ef55627539a84db724783753402124d3 F (-207,532) noParent pop=3 chain=1
D 1522779275 21151 f99d9557ef55627539a84db724783753402124d3 age=14.16 F (-222,528) disconnect pop=1
B 1522779278 21152 f99d9557ef55627539a84db724783753402124d3 F (-249,626) noParent pop=3 chain=1
D 1522779321 21152 f99d9557ef55627539a84db724783753402124d3 age=14.71 F (-262,511) disconnect pop=1
B 1522779324 21153 f99d9557ef55627539a84db724783753402124d3 F (-356,717) noParent pop=3 chain=1
D 1522779339 21153 f99d9557ef55627539a84db724783753402124d3 age=14.26 F (-351,736) disconnect pop=1
B 1522779342 21154 f99d9557ef55627539a84db724783753402124d3 F (-409,820) noParent pop=3 chain=1
D 1522779365 21154 f99d9557ef55627539a84db724783753402124d3 age=14.37 F (-428,865) disconnect pop=1
B 1522779367 21155 f99d9557ef55627539a84db724783753402124d3 F (-481,681) noParent pop=3 chain=1
D 1522779375 21155 f99d9557ef55627539a84db724783753402124d3 age=14.12 F (-476,681) disconnect pop=1
B 1522779378 21156 f99d9557ef55627539a84db724783753402124d3 F (-562,741) noParent pop=3 chain=1
D 1522779395 21156 f99d9557ef55627539a84db724783753402124d3 age=14.29 F (-577,730) disconnect pop=1
B 1522779398 21157 f99d9557ef55627539a84db724783753402124d3 F (-338,709) noParent pop=3 chain=1
D 1522779409 21157 f99d9557ef55627539a84db724783753402124d3 age=14.18 F (-341,722) disconnect pop=1
B 1522779412 21158 f99d9557ef55627539a84db724783753402124d3 F (-485,678) noParent pop=3 chain=1
D 1522779416 21158 f99d9557ef55627539a84db724783753402124d3 age=14.07 F (-481,679) disconnect pop=1
B 1522779419 21159 f99d9557ef55627539a84db724783753402124d3 F (-449,712) noParent pop=3 chain=1
D 1522779438 21159 f99d9557ef55627539a84db724783753402124d3 age=14.31 F (-472,696) disconnect pop=1
B 1522779442 21160 f99d9557ef55627539a84db724783753402124d3 F (-368,700) noParent pop=3 chain=1
D 1522779457 21160 f99d9557ef55627539a84db724783753402124d3 age=14.26 F (-362,730) disconnect pop=1
B 1522779461 21161 f99d9557ef55627539a84db724783753402124d3 F (-463,755) noParent pop=3 chain=1
D 1522779465 21161 f99d9557ef55627539a84db724783753402124d3 age=14.08 F (-469,752) disconnect pop=1
B 1522779468 21162 f99d9557ef55627539a84db724783753402124d3 F (-565,794) noParent pop=3 chain=1
D 1522779628 21162 f99d9557ef55627539a84db724783753402124d3 age=16.67 F (-528,837) disconnect pop=1
B 1522779649 21163 f99d9557ef55627539a84db724783753402124d3 F (-447,802) noParent pop=2 chain=1
D 1522779781 21163 f99d9557ef55627539a84db724783753402124d3 age=16.19 F (-345,820) hunger pop=1
B 1522779797 21164 f99d9557ef55627539a84db724783753402124d3 F (-309,552) noParent pop=2 chain=1
D 1522779843 21142 2aeccd6862f2b8ed9d6866541708914ed0029051 age=37.69 F (-428,577) disconnect pop=1
D 1522779889 21164 f99d9557ef55627539a84db724783753402124d3 age=15.54 F (-277,693) disconnect pop=0
B 1522779893 21165 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-359,648) noParent pop=2 chain=1
B 1522779904 21166 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e M (-355,643) parent=21165 pop=2 chain=2
B 1522779911 21167 f99d9557ef55627539a84db724783753402124d3 F (-32,99) noParent pop=3 chain=1
D 1522779915 21167 f99d9557ef55627539a84db724783753402124d3 age=14.07 F (-32,99) disconnect pop=2
D 1522779931 21166 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e age=0.45 M (-358,649) hunger pop=1
B 1522779931 21168 f99d9557ef55627539a84db724783753402124d3 F (-411,559) noParent pop=3 chain=1
B 1522779935 21169 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e F (-411,559) parent=21168 pop=4 chain=2
D 1522779936 21168 f99d9557ef55627539a84db724783753402124d3 age=14.08 F (-411,559) disconnect pop=3
B 1522779945 21170 f99d9557ef55627539a84db724783753402124d3 F (-479,638) noParent pop=3 chain=1
D 1522779950 21170 f99d9557ef55627539a84db724783753402124d3 age=14.07 F (-479,638) disconnect pop=2
D 1522779959 21169 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e age=0.41 F (-414,536) hunger pop=1
B 1522779959 21171 f99d9557ef55627539a84db724783753402124d3 F (-377,659) noParent pop=3 chain=1
B 1522779963 21172 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e M (-377,659) parent=21171 pop=4 chain=2
D 1522779964 21171 f99d9557ef55627539a84db724783753402124d3 age=14.08 F (-377,659) disconnect pop=3
B 1522779974 21173 f99d9557ef55627539a84db724783753402124d3 F (-301,736) noParent pop=3 chain=1
D 1522779977 21173 f99d9557ef55627539a84db724783753402124d3 age=14.05 F (-301,736) disconnect pop=2
B 1522779988 21174 f99d9557ef55627539a84db724783753402124d3 F (-404,705) noParent pop=3 chain=1
D 1522779990 21172 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e age=0.45 M (-350,686) hunger pop=2
D 1522779992 21174 f99d9557ef55627539a84db724783753402124d3 age=14.06 F (-404,705) disconnect pop=2
B 1522779994 21175 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e F (-243,661) noParent pop=4 chain=1
B 1522780001 21176 f99d9557ef55627539a84db724783753402124d3 F (-246,660) parent=21175 pop=3 chain=2
D 1522780013 21176 f99d9557ef55627539a84db724783753402124d3 age=0.19 F (-247,660) disconnect pop=2
B 1522780023 21177 f99d9557ef55627539a84db724783753402124d3 F (-264,767) noParent pop=3 chain=1
D 1522780026 21177 f99d9557ef55627539a84db724783753402124d3 age=14.05 F (-264,767) disconnect pop=2
B 1522780035 21178 f99d9557ef55627539a84db724783753402124d3 F (-157,754) noParent pop=3 chain=1
D 1522780038 21178 f99d9557ef55627539a84db724783753402124d3 age=14.05 F (-157,754) disconnect pop=2
D 1522780041 21175 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e age=14.78 F (-260,689) disconnect pop=2
B 1522780044 21179 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e F (-159,729) noParent pop=3 chain=1
B 1522780047 21180 f99d9557ef55627539a84db724783753402124d3 M (-161,729) parent=21179 pop=3 chain=2
D 1522780051 21180 f99d9557ef55627539a84db724783753402124d3 age=0.07 M (-160,729) disconnect pop=2
B 1522780061 21181 f99d9557ef55627539a84db724783753402124d3 F (-391,622) parent=21165 pop=3 chain=2
D 1522780170 21165 2aeccd6862f2b8ed9d6866541708914ed0029051 age=18.62 F (-428,577) disconnect pop=2
B 1522780185 21182 2aeccd6862f2b8ed9d6866541708914ed0029051 M (-93,679) parent=21179 pop=3 chain=2
D 1522780190 21182 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.08 M (-93,679) disconnect pop=2
D 1522780206 21181 f99d9557ef55627539a84db724783753402124d3 age=2.41 F (-392,619) hunger pop=1
D 1522780429 21179 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e age=20.42 F (232,727) disconnect pop=0
