B 1530664861 1378 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (2177,4215) noParent pop=1 chain=1
D 1530667621 1378 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=60.00 F (2176,4214) oldAge pop=0
B 1530675097 1379 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (3291,-2566) noParent pop=1 chain=1
B 1530675153 1380 db9a1fe488386c557aa181ace4f285bef7fc21e7 M (3278,-2547) parent=1379 pop=2 chain=2
D 1530675184 1380 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=0.51 M (3298,-2492) hunger pop=1
B 1530675187 1381 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (4097,-2067) noParent pop=3 chain=1
D 1530675190 1381 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.05 F (4097,-2067) disconnect pop=1
B 1530675200 1382 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (4842,-1363) noParent pop=2 chain=1
D 1530675203 1382 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.05 F (4842,-1363) disconnect pop=1
B 1530675212 1383 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (5287,-452) noParent pop=2 chain=1
D 1530675215 1383 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.05 F (5287,-452) disconnect pop=1
B 1530675225 1384 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (5650,541) noParent pop=2 chain=1
D 1530675229 1384 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.06 F (5650,541) disconnect pop=1
B 1530675255 1385 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (5667,1503) noParent pop=2 chain=1
D 1530675258 1385 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (5667,1503) disconnect pop=1
B 1530675267 1386 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (5386,2450) noParent pop=2 chain=1
D 1530675271 1386 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.06 F (5382,2449) disconnect pop=1
B 1530675282 1387 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (4964,3422) noParent pop=2 chain=1
D 1530675284 1387 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (4964,3422) disconnect pop=1
B 1530675299 1388 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (4224,4106) noParent pop=2 chain=1
D 1530675302 1388 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.05 F (4224,4106) disconnect pop=1
B 1530675311 1389 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (3425,4659) noParent pop=2 chain=1
D 1530675314 1389 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (3425,4659) disconnect pop=1
B 1530675344 1390 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (3331,-2630) parent=1379 pop=2 chain=2
B 1530675993 1391 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (3319,-2621) parent=1379 pop=3 chain=2
D 1530676445 1391 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=7.54 F (3334,-2627) hunger pop=2
B 1530676449 1392 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (3298,-2605) parent=1390 pop=4 chain=3
D 1530676476 1392 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (3250,-2600) hunger pop=2
B 1530676493 1393 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (3293,-2605) parent=1379 pop=3 chain=2
D 1530677171 1379 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=48.57 F (3295,-2614) hunger pop=2
B 1530677174 1394 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (3293,-2596) parent=1390 pop=4 chain=3
B 1530677193 1395 7906c5a371312ce56d082bc93aef69dc518e1d6a F (2505,5111) noParent pop=4 chain=1
D 1530677198 1395 7906c5a371312ce56d082bc93aef69dc518e1d6a age=14.07 F (2505,5111) disconnect pop=3
B 1530677206 1396 7906c5a371312ce56d082bc93aef69dc518e1d6a F (1455,5206) noParent pop=4 chain=1
D 1530677210 1396 7906c5a371312ce56d082bc93aef69dc518e1d6a age=14.07 F (1457,5204) disconnect pop=3
B 1530677219 1397 7906c5a371312ce56d082bc93aef69dc518e1d6a F (460,5093) noParent pop=4 chain=1
D 1530677222 1397 7906c5a371312ce56d082bc93aef69dc518e1d6a age=14.05 F (460,5093) disconnect pop=3
B 1530677230 1398 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-443,4679) noParent pop=4 chain=1
D 1530677236 1398 7906c5a371312ce56d082bc93aef69dc518e1d6a age=14.10 F (-440,4679) disconnect pop=3
B 1530677245 1399 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-1292,4228) noParent pop=4 chain=1
D 1530677324 1399 7906c5a371312ce56d082bc93aef69dc518e1d6a age=15.32 F (-1292,4228) disconnect pop=3
B 1530677332 1400 7906c5a371312ce56d082bc93aef69dc518e1d6a F (3305,-2609) parent=1390 pop=4 chain=3
D 1530677459 1390 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=35.26 F (3320,-2629) hunger pop=3
B 1530677604 1401 db9a1fe488386c557aa181ace4f285bef7fc21e7 M (3303,-2609) parent=1393 pop=4 chain=3
D 1530677631 1401 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=0.45 M (3279,-2614) hunger pop=3
B 1530677640 1402 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-1978,3502) noParent pop=4 chain=1
D 1530677643 1402 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (-1978,3502) disconnect pop=3
B 1530677652 1403 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-2507,2628) noParent pop=4 chain=1
D 1530677654 1403 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (-2507,2628) disconnect pop=3
B 1530677664 1404 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-2743,1597) noParent pop=4 chain=1
D 1530677667 1404 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.05 F (-2743,1597) disconnect pop=3
D 1530677674 1393 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=19.68 F (3300,-2626) hunger pop=2
B 1530677677 1405 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-2862,584) noParent pop=4 chain=1
D 1530677680 1405 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.06 F (-2862,584) disconnect pop=2
B 1530677689 1406 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-2671,-339) noParent pop=3 chain=1
D 1530677692 1406 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (-2671,-339) disconnect pop=2
B 1530677693 1407 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2364,-1245) noParent pop=4 chain=1
D 1530677696 1394 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=8.70 F (3305,-2609) hunger pop=3
B 1530677706 1408 db9a1fe488386c557aa181ace4f285bef7fc21e7 M (-2363,-1242) parent=1407 pop=3 chain=2
D 1530677724 1408 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=0.30 M (-2363,-1242) disconnect pop=2
B 1530677749 1409 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-2300,-1267) parent=1407 pop=3 chain=2
D 1530677763 1400 7906c5a371312ce56d082bc93aef69dc518e1d6a age=7.18 F (3344,-2614) hunger pop=2
D 1530677776 1409 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (-2266,-1313) hunger pop=1
B 1530677778 1410 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-1842,-2095) noParent pop=3 chain=1
D 1530677780 1410 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (-1842,-2095) disconnect pop=2
B 1530677790 1411 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-1056,-2794) noParent pop=2 chain=1
D 1530677792 1411 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (-1056,-2794) disconnect pop=1
B 1530677799 1412 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-192,-3377) noParent pop=2 chain=1
B 1530677802 1413 7906c5a371312ce56d082bc93aef69dc518e1d6a M (-192,-3377) parent=1412 pop=3 chain=2
D 1530677807 1407 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.89 F (-2254,-1321) hunger pop=2
D 1530677811 1413 7906c5a371312ce56d082bc93aef69dc518e1d6a age=0.15 M (-193,-3387) disconnect pop=2
B 1530677815 1414 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (715,-3742) noParent pop=3 chain=1
B 1530677841 1415 db9a1fe488386c557aa181ace4f285bef7fc21e7 M (707,-3727) parent=1414 pop=3 chain=2
D 1530677868 1415 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=0.45 M (706,-3725) hunger pop=2
B 1530677871 1416 db9a1fe488386c557aa181ace4f285bef7fc21e7 M (-209,-3340) parent=1412 pop=4 chain=2
D 1530677898 1416 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=0.45 M (-195,-3324) hunger pop=2
B 1530677906 1417 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (1734,-3858) noParent pop=3 chain=1
D 1530677908 1417 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (1734,-3858) disconnect pop=2
B 1530677917 1418 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (2693,-3784) noParent pop=3 chain=1
D 1530677919 1418 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (2693,-3784) disconnect pop=2
B 1530677930 1419 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (3617,-3417) noParent pop=3 chain=1
D 1530677933 1419 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.05 F (3617,-3417) disconnect pop=2
B 1530677943 1420 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (4491,-2982) noParent pop=3 chain=1
D 1530677946 1420 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (4491,-2982) disconnect pop=2
B 1530677955 1421 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (5338,-2336) noParent pop=3 chain=1
D 1530677959 1414 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=16.40 F (678,-3815) hunger pop=2
B 1530677962 1422 7906c5a371312ce56d082bc93aef69dc518e1d6a M (5337,-2337) parent=1421 pop=4 chain=2
B 1530677963 1423 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (5900,-1563) noParent pop=5 chain=1
D 1530677968 1422 7906c5a371312ce56d082bc93aef69dc518e1d6a age=0.11 M (5337,-2337) disconnect pop=3
D 1530678008 1421 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.88 F (5342,-2273) hunger pop=2
B 1530678012 1424 db9a1fe488386c557aa181ace4f285bef7fc21e7 M (5862,-1554) parent=1423 pop=4 chain=2
D 1530678041 1424 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=0.49 M (5902,-1567) hunger pop=2
B 1530678044 1425 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (6319,-655) noParent pop=4 chain=1
B 1530678047 1426 7906c5a371312ce56d082bc93aef69dc518e1d6a F (6319,-656) parent=1425 pop=4 chain=2
D 1530678054 1423 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.52 F (5872,-1628) disconnect pop=3
B 1530678075 1427 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-143,-3314) parent=1412 pop=4 chain=2
D 1530678105 1425 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=15.00 F (6279,-695) disconnect pop=3
D 1530678107 1426 7906c5a371312ce56d082bc93aef69dc518e1d6a age=1.00 F (6279,-695) disconnect pop=3
B 1530678114 1428 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (6613,314) noParent pop=3 chain=1
D 1530678116 1428 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (6613,314) disconnect pop=2
B 1530678126 1429 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (6672,1396) noParent pop=3 chain=1
D 1530678128 1429 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (6672,1396) disconnect pop=2
B 1530678138 1430 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (6446,2318) noParent pop=3 chain=1
D 1530678140 1430 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (6446,2318) disconnect pop=2
B 1530678149 1431 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (6121,3338) noParent pop=3 chain=1
D 1530678151 1431 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.05 F (6121,3338) disconnect pop=2
B 1530678195 1432 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (5567,4166) noParent pop=3 chain=1
D 1530678199 1432 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.07 F (5567,4166) disconnect pop=2
B 1530678211 1433 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (4883,4886) noParent pop=3 chain=1
D 1530678214 1433 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (4883,4886) disconnect pop=2
B 1530678223 1434 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (4075,5451) noParent pop=3 chain=1
D 1530678225 1434 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (4075,5451) disconnect pop=2
B 1530678234 1435 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (3205,5841) noParent pop=3 chain=1
D 1530678237 1435 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (3205,5841) disconnect pop=2
B 1530678246 1436 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (2284,6105) noParent pop=3 chain=1
D 1530678249 1436 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (2284,6105) disconnect pop=2
B 1530678262 1437 db9a1fe488386c557aa181ace4f285bef7fc21e7 M (-130,-3307) parent=1412 pop=3 chain=2
D 1530678298 1437 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=0.60 M (-133,-3271) hunger pop=2
B 1530678302 1438 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (1201,6210) noParent pop=4 chain=1
D 1530678304 1438 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (1201,6210) disconnect pop=2
B 1530678313 1439 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (205,6063) noParent pop=3 chain=1
D 1530678315 1439 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (205,6063) disconnect pop=2
B 1530678324 1440 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-740,5682) noParent pop=3 chain=1
D 1530678328 1440 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.06 F (-740,5682) disconnect pop=2
B 1530678338 1441 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-1618,5222) noParent pop=3 chain=1
D 1530678341 1441 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.04 F (-1618,5222) disconnect pop=2
B 1530678370 1442 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-2362,4602) noParent pop=3 chain=1
D 1530678374 1442 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=14.06 F (-2362,4602) disconnect pop=2
B 1530678385 1443 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (-132,-3307) parent=1412 pop=3 chain=2
D 1530678968 1412 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=33.47 F (-122,-3288) hunger pop=2
B 1530678970 1444 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-139,-3302) parent=1427 pop=4 chain=3
D 1530679463 1427 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=23.13 F (-131,-3299) hunger pop=2
B 1530679470 1445 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-129,-3309) parent=1443 pop=3 chain=3
D 1530679509 1445 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.65 M (-56,-3307) hunger pop=2
B 1530679512 1446 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3005,3801) noParent pop=4 chain=1
D 1530679543 1446 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.52 F (-3016,3819) hunger pop=2
B 1530679551 1447 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3397,2935) noParent pop=3 chain=1
D 1530679599 1447 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.80 F (-3445,2987) hunger pop=2
B 1530679602 1448 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-130,-3309) parent=1443 pop=4 chain=3
D 1530679644 1448 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.70 M (-67,-3306) hunger pop=2
B 1530679648 1449 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3784,1943) noParent pop=4 chain=1
D 1530679723 1449 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.26 F (-3850,1920) hunger pop=2
B 1530679728 1450 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3906,960) noParent pop=4 chain=1
D 1530679763 1444 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=13.22 F (-77,-3309) hunger pop=2
B 1530679766 1451 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-3858,976) parent=1450 pop=4 chain=2
D 1530679793 1451 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 F (-3870,982) hunger pop=2
B 1530679796 1452 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-130,-3307) parent=1443 pop=4 chain=3
D 1530679811 1450 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.38 F (-3765,954) hunger pop=2
D 1530679822 1452 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (-131,-3358) hunger pop=1
B 1530679832 1453 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-3763,-84) noParent pop=2 chain=1
B 1530679834 1454 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3764,-85) parent=1453 pop=3 chain=2
D 1530679893 1453 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.02 F (-3717,-47) hunger pop=2
D 1530679895 1454 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.02 F (-3714,-48) hunger pop=2
B 1530679896 1455 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-132,-3299) parent=1443 pop=4 chain=3
B 1530679899 1456 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3602,-995) noParent pop=4 chain=1
D 1530680009 1456 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.83 F (-3712,-921) hunger pop=2
B 1530680013 1457 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-137,-3299) parent=1443 pop=4 chain=3
D 1530680040 1457 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-110,-3322) hunger pop=2
B 1530681309 1458 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-138,-3310) parent=1455 pop=3 chain=4
D 1530681336 1458 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-153,-3333) hunger pop=2
B 1530681378 1459 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3201,-1936) noParent pop=3 chain=1
D 1530681384 1459 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.10 F (-3212,-1931) disconnect pop=2
B 1530681405 1460 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2535,-2760) noParent pop=3 chain=1
D 1530681471 1460 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.09 F (-2698,-2732) disconnect pop=2
B 1530681482 1461 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-133,-3310) parent=1455 pop=3 chain=4
D 1530681945 1443 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=59.34 F (-128,-3308) hunger pop=2
D 1530682873 1461 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=23.17 F (-192,-3330) disconnect pop=1
D 1530683496 1455 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-140,-3298) oldAge pop=0
B 1530711886 1462 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (2176,4221) noParent pop=1 chain=1
D 1530714646 1462 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=60.00 F (2178,4210) oldAge pop=0
B 1530714662 1463 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (2177,4216) noParent pop=1 chain=1
B 1530716698 1464 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1929,-3491) noParent pop=2 chain=1
D 1530717422 1463 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=60.00 F (2176,4214) oldAge pop=1
B 1530718532 1465 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (-1911,-3480) noParent pop=2 chain=1
D 1530718669 1465 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=16.28 F (-1904,-3467) disconnect pop=1
B 1530718685 1466 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (-1014,-4041) noParent pop=2 chain=1
D 1530718715 1466 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=14.51 F (-992,-4035) disconnect pop=1
D 1530719256 1464 08378da6608ea3eea3ca42c921547a45d77d82e6 age=56.63 F (-1910,-3482) hunger pop=0
B 1530719271 1467 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-159,-4526) noParent pop=1 chain=1
D 1530719393 1467 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.03 F (-160,-4562) hunger pop=0
B 1530719396 1468 08378da6608ea3eea3ca42c921547a45d77d82e6 F (846,-4771) noParent pop=2 chain=1
D 1530719409 1468 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.21 F (874,-4773) disconnect pop=0
B 1530730936 1469 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (1860,-4823) noParent pop=1 chain=1
D 1530731037 1469 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=15.69 F (1858,-4545) hunger pop=0
B 1530731041 1470 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (2773,-4768) noParent pop=2 chain=1
D 1530731067 1470 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=14.44 F (2789,-4753) disconnect pop=0
B 1530731540 1471 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (3744,-4511) noParent pop=1 chain=1
D 1530731668 1471 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=16.13 F (3584,-4402) disconnect pop=0
B 1530731685 1472 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (4656,-4009) noParent pop=1 chain=1
D 1530731723 1472 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=14.62 F (4697,-3965) disconnect pop=0
