B 1560391193 17384 cd577ddb9d865a713e2000345914dcd3274bf315 F (1742,-5524) noParent pop=1 chain=1
B 1560391416 17385 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1778,-5416) parent=17384 pop=2 chain=2
D 1560391420 17385 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.08 F (1778,-5416) disconnect pop=1
B 1560391426 17386 09643b8c0440db1a3fa418017c91c76edb25bf56 M (1778,-5409) parent=17384 pop=2 chain=2
D 1560391430 17386 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.07 M (1778,-5409) disconnect pop=1
B 1560391436 17387 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1647,-6372) noParent pop=2 chain=1
D 1560391857 17384 cd577ddb9d865a713e2000345914dcd3274bf315 age=25.07 F (2198,-5247) hunger pop=1
B 1560391867 17388 cd577ddb9d865a713e2000345914dcd3274bf315 F (1643,-6359) parent=17387 pop=2 chain=2
D 1560392284 17388 cd577ddb9d865a713e2000345914dcd3274bf315 age=6.95 F (1705,-6273) hunger pop=1
D 1560394196 17387 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1710,-6440) oldAge pop=0
B 1560394211 17389 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1710,-6439) noParent pop=1 chain=1
D 1560396971 17389 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6371) oldAge pop=0
B 1560397027 17390 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1646,-6372) noParent pop=1 chain=1
D 1560399787 17390 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6372) oldAge pop=0
B 1560399801 17391 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1649,-6372) noParent pop=1 chain=1
D 1560402561 17391 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6373) oldAge pop=0
B 1560407149 17392 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1649,-6374) noParent pop=1 chain=1
D 1560409909 17392 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6374) oldAge pop=0
B 1560415877 17393 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (1562,-5514) noParent pop=1 chain=1
D 1560416663 17393 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=27.10 F (1557,-5506) hunger pop=0
B 1560425590 17394 9e0c07fcfcd0de3f67304074bfbb4d16cb43a072 F (1288,-5642) noParent pop=1 chain=1
D 1560425651 17394 9e0c07fcfcd0de3f67304074bfbb4d16cb43a072 age=15.01 F (1319,-5593) hunger pop=0
B 1560429438 17395 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1647,-6376) noParent pop=1 chain=1
B 1560430969 17396 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (1655,-6368) parent=17395 pop=2 chain=2
D 1560431070 17396 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=1.67 M (1672,-6330) hunger pop=1
D 1560432198 17395 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6375) oldAge pop=0
B 1560432205 17397 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1649,-6374) noParent pop=1 chain=1
D 1560434965 17397 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6376) oldAge pop=0
B 1560441939 17398 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1650,-6378) noParent pop=1 chain=1
D 1560444699 17398 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6374) oldAge pop=0
B 1560450807 17399 cd577ddb9d865a713e2000345914dcd3274bf315 F (1785,-5485) noParent pop=1 chain=1
D 1560451750 17399 cd577ddb9d865a713e2000345914dcd3274bf315 age=29.71 F (2693,-5723) hunger pop=0
B 1560451758 17400 cd577ddb9d865a713e2000345914dcd3274bf315 F (1529,-5518) noParent pop=1 chain=1
D 1560452083 17400 cd577ddb9d865a713e2000345914dcd3274bf315 age=19.43 F (1125,-5555) hunger pop=0
B 1560452098 17401 cd577ddb9d865a713e2000345914dcd3274bf315 F (1275,-5617) noParent pop=1 chain=1
D 1560454724 17401 cd577ddb9d865a713e2000345914dcd3274bf315 age=57.77 F (1279,-5624) hunger pop=0
