B 1619750836 23821 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4235,-227) noParent pop=1 chain=1
B 1619752352 23822 2f3da710062eb57910d7e5271ed9d957a947092e F (-4229,-216) parent=23821 pop=2 chain=2
D 1619752483 23822 2f3da710062eb57910d7e5271ed9d957a947092e age=2.17 F (-4234,-218) hunger pop=1
B 1619752545 23823 2f3da710062eb57910d7e5271ed9d957a947092e F (-4262,351) noParent pop=2 chain=1
D 1619753596 23821 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4240,-226) oldAge pop=1
B 1619754540 23824 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4239,-225) noParent pop=2 chain=1
D 1619755305 23823 2f3da710062eb57910d7e5271ed9d957a947092e age=60.00 F (-4303,357) oldAge pop=1
B 1619755312 23825 2f3da710062eb57910d7e5271ed9d957a947092e F (-4242,-185) parent=23824 pop=3 chain=2
D 1619755389 23825 2f3da710062eb57910d7e5271ed9d957a947092e age=1.28 F (-4242,-185) hunger pop=1
B 1619755428 23826 2f3da710062eb57910d7e5271ed9d957a947092e F (-4236,-180) parent=23824 pop=2 chain=2
D 1619755505 23826 2f3da710062eb57910d7e5271ed9d957a947092e age=1.28 F (-4238,-190) hunger pop=1
B 1619757227 23827 2f3da710062eb57910d7e5271ed9d957a947092e F (-4305,358) noParent pop=2 chain=1
D 1619757300 23824 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4234,-229) oldAge pop=1
B 1619758026 23828 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4351,423) parent=23827 pop=2 chain=2
D 1619758031 23828 15490befd25e2bb2b9c0852802d0cd732f39913f age=0.08 F (-4351,423) disconnect pop=1
B 1619758037 23829 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4233,-230) noParent pop=3 chain=1
D 1619759987 23827 2f3da710062eb57910d7e5271ed9d957a947092e age=60.00 F (-4297,361) oldAge pop=1
D 1619760797 23829 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4231,-238) oldAge pop=0
B 1619760831 23830 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4230,-239) noParent pop=1 chain=1
D 1619763591 23830 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4229,-241) oldAge pop=0
B 1619764871 23831 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4227,-242) noParent pop=1 chain=1
D 1619767631 23831 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4241,-237) oldAge pop=0
B 1619769257 23832 2f3da710062eb57910d7e5271ed9d957a947092e F (-4299,363) noParent pop=1 chain=1
D 1619772017 23832 2f3da710062eb57910d7e5271ed9d957a947092e age=60.00 F (-4297,358) oldAge pop=0
B 1619791172 23833 2f3da710062eb57910d7e5271ed9d957a947092e F (-4297,357) noParent pop=1 chain=1
D 1619793932 23833 2f3da710062eb57910d7e5271ed9d957a947092e age=60.00 F (-4325,359) oldAge pop=0
B 1619796042 23834 2f3da710062eb57910d7e5271ed9d957a947092e F (-4325,360) noParent pop=1 chain=1
B 1619797121 23835 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-4462,-153) noParent pop=2 chain=1
D 1619797150 23835 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.48 F (-4452,-175) hunger pop=1
D 1619798802 23834 2f3da710062eb57910d7e5271ed9d957a947092e age=60.00 F (-4300,356) oldAge pop=0
B 1619805787 23836 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-4364,-126) noParent pop=1 chain=1
D 1619805842 23836 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.92 F (-4412,-120) hunger pop=0
B 1619819338 23837 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-4373,-225) noParent pop=1 chain=1
D 1619819392 23837 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.90 F (-4374,-261) hunger pop=0
