B 1664412251 26842 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8781,-107) noParent pop=1 chain=1
B 1664413255 26843 6bf016f1189976bf8a2b2f9ad1006c816f87e645 F (-8745,-129) parent=26842 pop=2 chain=2
D 1664413259 26843 6bf016f1189976bf8a2b2f9ad1006c816f87e645 age=0.07 F (-8745,-129) disconnect pop=1
B 1664413268 26844 6bf016f1189976bf8a2b2f9ad1006c816f87e645 F (-10739,-252) noParent pop=3 chain=1
B 1664413733 26845 2cb384287e0744187ba25470af407d3cf564ad0b F (-10782,-310) parent=26844 pop=3 chain=2
D 1664413772 26845 2cb384287e0744187ba25470af407d3cf564ad0b age=0.64 F (-10782,-310) hunger pop=2
B 1664413777 26846 2cb384287e0744187ba25470af407d3cf564ad0b F (-8596,-87) parent=26842 pop=4 chain=2
D 1664413838 26846 2cb384287e0744187ba25470af407d3cf564ad0b age=1.01 F (-8621,-58) hunger pop=2
B 1664413845 26847 2cb384287e0744187ba25470af407d3cf564ad0b F (-10782,-310) parent=26844 pop=4 chain=2
D 1664413883 26847 2cb384287e0744187ba25470af407d3cf564ad0b age=0.64 F (-10775,-314) hunger pop=2
D 1664414205 26844 6bf016f1189976bf8a2b2f9ad1006c816f87e645 age=29.61 F (-10782,-310) hunger pop=1
D 1664415011 26842 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8731,-122) oldAge pop=0
B 1664417664 26848 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-10703,-204) noParent pop=1 chain=1
D 1664418078 26848 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=20.90 F (-10937,26) hunger pop=0
B 1664456923 26849 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10188,125) noParent pop=1 chain=1
D 1664459683 26849 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10204,121) oldAge pop=0
B 1664467506 26850 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-10797,-189) noParent pop=1 chain=1
D 1664467920 26850 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=20.90 F (-10811,-141) hunger pop=0
B 1664482643 26851 6bf016f1189976bf8a2b2f9ad1006c816f87e645 F (-10717,-158) noParent pop=1 chain=1
B 1664485200 26852 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10202,120) noParent pop=2 chain=1
D 1664485403 26851 6bf016f1189976bf8a2b2f9ad1006c816f87e645 age=60.00 F (-10825,-159) oldAge pop=1
B 1664485410 26853 6bf016f1189976bf8a2b2f9ad1006c816f87e645 F (-10205,120) parent=26852 pop=3 chain=2
D 1664485414 26853 6bf016f1189976bf8a2b2f9ad1006c816f87e645 age=0.05 F (-10205,120) disconnect pop=2
B 1664485419 26854 6bf016f1189976bf8a2b2f9ad1006c816f87e645 F (-10824,-158) noParent pop=3 chain=1
B 1664486844 26855 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-10828,-170) parent=26854 pop=3 chain=2
D 1664487004 26855 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=2.66 F (-10772,-109) hunger pop=2
B 1664487011 26856 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-11057,-118) noParent pop=4 chain=1
D 1664487438 26856 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=21.12 F (-10966,-17) hunger pop=2
B 1664487445 26857 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-11023,-168) noParent pop=4 chain=1
D 1664487524 26857 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=15.32 F (-10949,-106) hunger pop=2
B 1664487530 26858 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-11088,-186) noParent pop=4 chain=1
D 1664487576 26858 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=14.77 F (-11094,-143) hunger pop=2
B 1664487583 26859 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-11087,-204) noParent pop=4 chain=1
D 1664487960 26852 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10209,134) oldAge pop=2
B 1664487967 26860 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10328,79) parent=26859 pop=4 chain=2
D 1664487971 26860 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.06 F (-10328,79) disconnect pop=2
B 1664487977 26861 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10208,133) noParent pop=4 chain=1
D 1664488179 26854 6bf016f1189976bf8a2b2f9ad1006c816f87e645 age=60.00 F (-10825,-159) oldAge pop=2
D 1664490343 26859 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=60.00 F (-10210,126) oldAge pop=1
B 1664490349 26863 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-10212,127) noParent pop=3 chain=1
D 1664490737 26861 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10213,120) oldAge pop=1
B 1664490745 26864 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-10211,123) parent=26863 pop=3 chain=2
D 1664493109 26863 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=60.00 F (-10385,135) oldAge pop=1
B 1664493116 26865 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-10385,135) parent=26864 pop=3 chain=3
D 1664493134 26865 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=0.30 F (-10384,135) disconnect pop=1
B 1664493140 26866 d0d57b66a29ba260cbe52a182d42d00bad8113e1 F (-10386,133) noParent pop=3 chain=1
D 1664494345 26864 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-10206,124) oldAge pop=1
D 1664495859 26866 d0d57b66a29ba260cbe52a182d42d00bad8113e1 age=59.31 F (-10211,123) hunger pop=0
