B 1607743456 22678 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3328,-412) noParent pop=1 chain=1
D 1607746216 22678 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=60.00 F (-3325,-405) oldAge pop=0
B 1607775641 22679 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5085,-355) noParent pop=1 chain=1
B 1607776906 22680 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5115,-360) parent=22679 pop=2 chain=2
D 1607776912 22680 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.11 F (-5115,-360) disconnect pop=1
B 1607776920 22681 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4078,632) noParent pop=2 chain=1
D 1607778401 22679 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5121,-363) oldAge pop=1
B 1607778493 22682 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5120,-364) noParent pop=2 chain=1
D 1607779680 22681 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4036,598) oldAge pop=1
B 1607779686 22683 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5160,-349) parent=22682 pop=2 chain=2
D 1607779691 22683 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.09 F (-5160,-349) disconnect pop=1
B 1607779701 22684 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4037,599) noParent pop=2 chain=1
D 1607780280 22682 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=43.78 F (-5115,-359) hunger pop=1
B 1607780314 22685 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-4048,593) parent=22684 pop=2 chain=2
D 1607780323 22685 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=0.16 F (-4057,594) disconnect pop=1
B 1607780351 22686 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-4202,-186) noParent pop=2 chain=1
D 1607780589 22686 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=17.95 F (-4368,-80) hunger pop=1
B 1607780595 22687 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-4252,-217) noParent pop=2 chain=1
D 1607782461 22684 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4022,537) oldAge pop=1
B 1607782467 22688 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4021,538) noParent pop=2 chain=1
D 1607783355 22687 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-4414,421) oldAge pop=1
B 1607783362 22689 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-4051,588) parent=22688 pop=2 chain=2
D 1607783366 22689 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=0.07 F (-4051,588) disconnect pop=1
B 1607783372 22690 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-4416,419) noParent pop=2 chain=1
D 1607785227 22688 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4039,594) oldAge pop=1
D 1607786132 22690 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-4388,393) oldAge pop=0
