B 1551917048 15706 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (789,-3874) noParent pop=1 chain=1
D 1551919574 15706 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=56.10 F (825,-3866) hunger pop=0
B 1551953478 15707 1ae14f7ac77487ae3117c20979c27e597255c0be F (1774,-4413) noParent pop=1 chain=1
D 1551956238 15707 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (1775,-4414) oldAge pop=0
B 1551956243 15708 1ae14f7ac77487ae3117c20979c27e597255c0be F (1774,-4416) noParent pop=2 chain=1
B 1551957498 15709 848ec49d47298d2a885d23d35df9e25915f2b40f F (1763,-4414) parent=15708 pop=2 chain=2
D 1551957521 15709 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.38 F (1777,-4427) disconnect pop=1
B 1551958012 15710 848ec49d47298d2a885d23d35df9e25915f2b40f F (826,-3834) noParent pop=2 chain=1
D 1551958037 15710 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.42 F (843,-3821) hunger pop=1
D 1551959003 15708 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (1774,-4414) oldAge pop=0
B 1551996119 15711 183acaf91851f2972040b87df526e0901b4cb9d8 F (887,-3893) noParent pop=1 chain=1
D 1551996374 15711 183acaf91851f2972040b87df526e0901b4cb9d8 age=18.25 F (998,-4026) hunger pop=0
B 1551996380 15712 183acaf91851f2972040b87df526e0901b4cb9d8 F (880,-3909) noParent pop=2 chain=1
D 1551997667 15712 183acaf91851f2972040b87df526e0901b4cb9d8 age=35.45 F (1371,-2875) hunger pop=0
B 1551997672 15713 183acaf91851f2972040b87df526e0901b4cb9d8 F (796,-3909) noParent pop=2 chain=1
D 1551999079 15713 183acaf91851f2972040b87df526e0901b4cb9d8 age=37.44 F (-358,-2103) hunger pop=0
B 1551999095 15714 183acaf91851f2972040b87df526e0901b4cb9d8 F (833,-3932) noParent pop=1 chain=1
D 1551999209 15714 183acaf91851f2972040b87df526e0901b4cb9d8 age=15.89 F (873,-3942) hunger pop=0
B 1551999214 15715 183acaf91851f2972040b87df526e0901b4cb9d8 F (870,-3920) noParent pop=2 chain=1
D 1552001584 15715 183acaf91851f2972040b87df526e0901b4cb9d8 age=53.51 F (735,-4349) hunger pop=0
B 1552001590 15716 183acaf91851f2972040b87df526e0901b4cb9d8 F (800,-3915) noParent pop=2 chain=1
D 1552001703 15716 183acaf91851f2972040b87df526e0901b4cb9d8 age=15.89 F (772,-3842) hunger pop=0
