B 1626060269 24239 94e094f0bdfa32cd0523843b91e17779a377654a F (-4630,-158) noParent pop=1 chain=1
D 1626063029 24239 94e094f0bdfa32cd0523843b91e17779a377654a age=60.00 F (-9719,-199) oldAge pop=0
B 1626065093 24240 94e094f0bdfa32cd0523843b91e17779a377654a F (-9721,-199) noParent pop=1 chain=1
D 1626067853 24240 94e094f0bdfa32cd0523843b91e17779a377654a age=60.00 F (-11314,-228) oldAge pop=0
B 1626068451 24241 94e094f0bdfa32cd0523843b91e17779a377654a F (-11312,-229) noParent pop=1 chain=1
D 1626068719 24241 94e094f0bdfa32cd0523843b91e17779a377654a age=18.47 F (-11312,-204) hunger pop=0
B 1626068731 24242 94e094f0bdfa32cd0523843b91e17779a377654a F (-4589,-192) noParent pop=1 chain=1
D 1626069213 24242 94e094f0bdfa32cd0523843b91e17779a377654a age=22.03 F (-5569,-247) hunger pop=0
B 1626073078 24243 6574ead9b8321b7ca3ca8a3cf87b24fc85aea72b F (-4616,-159) noParent pop=1 chain=1
D 1626075838 24243 6574ead9b8321b7ca3ca8a3cf87b24fc85aea72b age=60.00 F (-4642,-1) oldAge pop=0
B 1626075850 24244 6574ead9b8321b7ca3ca8a3cf87b24fc85aea72b F (-4641,1) noParent pop=1 chain=1
D 1626076987 24244 6574ead9b8321b7ca3ca8a3cf87b24fc85aea72b age=32.94 F (-4614,-143) hunger pop=0
B 1626076994 24245 6574ead9b8321b7ca3ca8a3cf87b24fc85aea72b F (-4707,-169) noParent pop=2 chain=1
D 1626077063 24245 6574ead9b8321b7ca3ca8a3cf87b24fc85aea72b age=15.15 F (-4660,-217) hunger pop=0
B 1626120779 24246 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3769,407) noParent pop=1 chain=1
D 1626123539 24246 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3752,401) oldAge pop=0
