B 1588207171 20774 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2782,-178) noParent pop=1 chain=1
D 1588209931 20774 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2779,-179) oldAge pop=0
B 1588216321 20775 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2781,-178) noParent pop=1 chain=1
D 1588219081 20775 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-178) oldAge pop=0
B 1588219414 20776 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2781,-177) noParent pop=1 chain=1
D 1588222174 20776 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2791,-166) oldAge pop=0
B 1588226592 20777 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2793,-167) noParent pop=1 chain=1
D 1588229352 20777 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-178) oldAge pop=0
B 1588233446 20778 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5875,3564) noParent pop=1 chain=1
D 1588236206 20778 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5882,3567) oldAge pop=0
