B 1550968948 15393 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (826,-3896) noParent pop=1 chain=1
B 1550971387 15394 2ab072c471469a36035139d3a94a82025dc2881a F (835,-3923) noParent pop=2 chain=1
D 1550971539 15394 2ab072c471469a36035139d3a94a82025dc2881a age=16.54 F (851,-3919) hunger pop=1
D 1550971708 15393 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (827,-3871) oldAge pop=0
B 1550976428 15395 2ab072c471469a36035139d3a94a82025dc2881a F (878,-3891) noParent pop=1 chain=1
B 1550976939 15396 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (817,-3880) parent=15395 pop=2 chain=2
D 1550977845 15396 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=15.09 F (834,-3881) hunger pop=1
B 1550977859 15397 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (835,-3879) parent=15395 pop=2 chain=2
D 1550977863 15397 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.07 M (835,-3879) disconnect pop=1
B 1550977869 15398 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (830,-3878) parent=15395 pop=2 chain=2
D 1550978739 15395 2ab072c471469a36035139d3a94a82025dc2881a age=52.53 F (823,-3856) hunger pop=1
D 1550979839 15398 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=32.83 F (838,-3882) hunger pop=0
B 1551027458 15399 73c33c6ddbfe406520f38fdb081c308fa31a63b4 F (798,-3912) noParent pop=1 chain=1
D 1551029652 15399 73c33c6ddbfe406520f38fdb081c308fa31a63b4 age=50.58 F (823,-3875) hunger pop=0
B 1551032371 15400 184555a58131c5684403c597f716e61ced0747e3 F (799,-3913) noParent pop=1 chain=1
B 1551032384 15401 130259a0b6cf271b387788e76256e99dad7d7441 M (797,-3897) parent=15400 pop=2 chain=2
D 1551032413 15401 130259a0b6cf271b387788e76256e99dad7d7441 age=0.49 M (799,-3897) hunger pop=1
D 1551035131 15400 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (823,-3874) oldAge pop=0
B 1551035135 15402 184555a58131c5684403c597f716e61ced0747e3 F (823,-3876) noParent pop=2 chain=1
D 1551037895 15402 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (819,-3878) oldAge pop=0
B 1551037899 15403 184555a58131c5684403c597f716e61ced0747e3 F (818,-3877) noParent pop=2 chain=1
B 1551039848 15404 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (1159,-5500) noParent pop=2 chain=1
D 1551040659 15403 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (830,-3878) oldAge pop=1
D 1551042608 15404 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (1157,-5501) oldAge pop=0
B 1551044599 15405 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (879,-3854) noParent pop=1 chain=1
D 1551045556 15405 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=29.95 F (823,-3868) hunger pop=0
B 1551047344 15406 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (789,-3893) noParent pop=1 chain=1
D 1551048376 15406 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=31.20 F (823,-3868) hunger pop=0
B 1551048971 15407 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (796,-3909) noParent pop=1 chain=1
B 1551049229 15408 46ca74b2c366efbea2d9f3ea455c61d852b1120f M (827,-3866) parent=15407 pop=2 chain=2
D 1551049247 15408 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.31 M (827,-3866) disconnect pop=1
B 1551049253 15409 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (827,-3866) parent=15407 pop=2 chain=2
D 1551049257 15409 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.07 F (827,-3866) disconnect pop=1
B 1551049262 15410 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (827,-3866) parent=15407 pop=2 chain=2
D 1551049279 15410 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.28 F (827,-3866) disconnect pop=1
B 1551049283 15411 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (827,-3867) parent=15407 pop=3 chain=2
D 1551049298 15411 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.25 F (829,-3867) disconnect pop=1
B 1551049303 15412 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (826,-3865) parent=15407 pop=3 chain=2
D 1551049331 15412 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.47 F (828,-3864) hunger pop=1
B 1551049335 15413 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (828,-3871) noParent pop=3 chain=1
D 1551050848 15407 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=45.28 F (826,-3880) hunger pop=1
B 1551051386 15414 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (790,-3896) noParent pop=2 chain=1
D 1551052095 15413 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (846,-3944) oldAge pop=1
B 1551052413 15415 46ca74b2c366efbea2d9f3ea455c61d852b1120f M (823,-3877) parent=15414 pop=2 chain=2
D 1551052441 15415 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.47 M (830,-3864) hunger pop=1
B 1551052445 15416 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (844,-3945) noParent pop=3 chain=1
