B 1534552524 3193 98f7fbbf13710780692120e7c571a280bb1c32e9 F (3505,-1268) noParent pop=1 chain=1
D 1534552527 3193 98f7fbbf13710780692120e7c571a280bb1c32e9 age=14.05 F (3505,-1268) disconnect pop=0
B 1534552608 3194 623fc97f487f1954b4edd3a944cdeb39239604bd F (598,-1336) noParent pop=1 chain=1
D 1534555368 3194 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (624,-1363) oldAge pop=0
B 1534557687 3195 773666866f8e229818c23bcf347ddc889c8c3b51 F (614,-1412) noParent pop=1 chain=1
B 1534557688 3196 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 M (614,-1412) parent=3195 pop=2 chain=2
D 1534557716 3196 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.46 M (647,-1432) hunger pop=1
D 1534557767 3195 773666866f8e229818c23bcf347ddc889c8c3b51 age=15.34 F (621,-1408) hunger pop=0
B 1534560850 3197 623fc97f487f1954b4edd3a944cdeb39239604bd F (596,-1337) noParent pop=1 chain=1
D 1534563610 3197 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (589,-1344) oldAge pop=0
B 1534563614 3198 623fc97f487f1954b4edd3a944cdeb39239604bd F (590,-1335) noParent pop=2 chain=1
D 1534566374 3198 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (589,-1333) oldAge pop=0
B 1534566378 3199 623fc97f487f1954b4edd3a944cdeb39239604bd F (594,-1331) noParent pop=2 chain=1
D 1534569138 3199 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (591,-1335) oldAge pop=0
B 1534569141 3200 623fc97f487f1954b4edd3a944cdeb39239604bd F (592,-1335) noParent pop=2 chain=1
D 1534571901 3200 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (590,-1334) oldAge pop=0
B 1534571998 3201 623fc97f487f1954b4edd3a944cdeb39239604bd F (594,-1333) noParent pop=1 chain=1
D 1534574758 3201 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (589,-1334) oldAge pop=0
B 1534574774 3202 623fc97f487f1954b4edd3a944cdeb39239604bd F (588,-1331) noParent pop=1 chain=1
D 1534577534 3202 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (589,-1334) oldAge pop=0
B 1534577548 3203 623fc97f487f1954b4edd3a944cdeb39239604bd F (592,-1329) noParent pop=1 chain=1
D 1534580308 3203 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (589,-1334) oldAge pop=0
B 1534580340 3204 623fc97f487f1954b4edd3a944cdeb39239604bd F (591,-1331) noParent pop=1 chain=1
D 1534583100 3204 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (590,-1334) oldAge pop=0
B 1534583158 3205 623fc97f487f1954b4edd3a944cdeb39239604bd F (590,-1336) noParent pop=1 chain=1
D 1534585918 3205 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (589,-1334) oldAge pop=0
B 1534608581 3206 623fc97f487f1954b4edd3a944cdeb39239604bd F (604,-1330) noParent pop=1 chain=1
D 1534608685 3206 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.73 F (593,-1327) hunger pop=0
B 1534608688 3207 623fc97f487f1954b4edd3a944cdeb39239604bd F (575,-1352) noParent pop=2 chain=1
B 1534609294 3208 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (603,-1323) parent=3207 pop=2 chain=2
B 1534609305 3209 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (647,-1407) noParent pop=3 chain=1
B 1534609619 3210 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (607,-1322) parent=3207 pop=4 chain=2
D 1534609633 3209 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=19.47 F (795,-1246) hunger pop=3
B 1534609638 3211 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (630,-1413) noParent pop=4 chain=1
D 1534609709 3211 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=15.17 F (550,-1460) hunger pop=3
B 1534609712 3212 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (591,-1332) parent=3207 pop=5 chain=2
B 1534610396 3213 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (652,-1322) noParent pop=5 chain=1
D 1534610422 3213 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.45 F (645,-1319) disconnect pop=4
B 1534610448 3214 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (674,-1359) noParent pop=5 chain=1
D 1534610465 3214 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.29 F (681,-1368) disconnect pop=4
B 1534610490 3215 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (586,-1331) noParent pop=5 chain=1
D 1534610497 3212 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=13.08 F (592,-1334) hunger pop=4
D 1534611448 3207 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (589,-1335) oldAge pop=3
B 1534611452 3216 623fc97f487f1954b4edd3a944cdeb39239604bd F (586,-1336) parent=3215 pop=5 chain=2
D 1534612356 3210 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=45.62 M (609,-1330) hunger pop=3
B 1534612364 3217 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (585,-1332) parent=3216 pop=4 chain=3
D 1534612496 3217 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=2.21 F (591,-1334) hunger pop=3
B 1534612593 3218 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (588,-1335) parent=3216 pop=4 chain=3
D 1534612894 3208 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 M (1147,-887) oldAge pop=3
D 1534613250 3215 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (591,-1334) oldAge pop=2
D 1534614920 3216 623fc97f487f1954b4edd3a944cdeb39239604bd age=57.80 F (616,-1330) hunger pop=1
B 1534614925 3219 623fc97f487f1954b4edd3a944cdeb39239604bd F (582,-1330) parent=3218 pop=3 chain=4
D 1534616193 3218 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (602,-1332) oldAge pop=1
B 1534616849 3220 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (602,-1338) parent=3219 pop=2 chain=5
D 1534618369 3219 623fc97f487f1954b4edd3a944cdeb39239604bd age=57.41 F (592,-1334) hunger pop=1
B 1534618374 3221 623fc97f487f1954b4edd3a944cdeb39239604bd F (607,-1323) noParent pop=3 chain=1
D 1534620335 3220 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=58.11 M (617,-1322) hunger pop=1
B 1534620342 3222 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (657,-1326) noParent pop=2 chain=1
D 1534621134 3221 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (590,-1334) oldAge pop=1
B 1534621215 3223 623fc97f487f1954b4edd3a944cdeb39239604bd F (658,-1286) parent=3222 pop=2 chain=2
D 1534621748 3222 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=37.43 F (575,-1337) disconnect pop=1
D 1534623659 3223 623fc97f487f1954b4edd3a944cdeb39239604bd age=40.74 F (606,-1334) hunger pop=0
B 1534623693 3224 623fc97f487f1954b4edd3a944cdeb39239604bd F (597,-1322) noParent pop=1 chain=1
D 1534626453 3224 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (590,-1334) oldAge pop=0
B 1534631378 3225 623fc97f487f1954b4edd3a944cdeb39239604bd F (620,-1318) noParent pop=1 chain=1
D 1534634138 3225 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (590,-1334) oldAge pop=0
B 1534634143 3226 623fc97f487f1954b4edd3a944cdeb39239604bd F (617,-1323) noParent pop=2 chain=1
