D 1547165597 13294 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-38,-5463) oldAge pop=0
B 1547173220 13295 6558369c28d56fd43f1eb432971b198dd29d3cee F (-647,-6815) noParent pop=1 chain=1
B 1547173410 13296 1750fbc7392be281a167415725eeaff996f5b9cf M (-670,-6752) parent=13295 pop=2 chain=2
D 1547173485 13296 1750fbc7392be281a167415725eeaff996f5b9cf age=1.24 M (-663,-6795) disconnect pop=1
B 1547173493 13297 1750fbc7392be281a167415725eeaff996f5b9cf F (-551,-6950) noParent pop=2 chain=1
D 1547173496 13297 1750fbc7392be281a167415725eeaff996f5b9cf age=14.04 F (-550,-6950) disconnect pop=1
B 1547173503 13298 1750fbc7392be281a167415725eeaff996f5b9cf F (-311,-7174) noParent pop=2 chain=1
D 1547173505 13298 1750fbc7392be281a167415725eeaff996f5b9cf age=14.03 F (-311,-7174) disconnect pop=1
B 1547173510 13299 1750fbc7392be281a167415725eeaff996f5b9cf F (-91,-7179) noParent pop=2 chain=1
D 1547173512 13299 1750fbc7392be281a167415725eeaff996f5b9cf age=14.03 F (-91,-7179) disconnect pop=1
B 1547173518 13300 1750fbc7392be281a167415725eeaff996f5b9cf F (89,-7220) noParent pop=2 chain=1
D 1547173520 13300 1750fbc7392be281a167415725eeaff996f5b9cf age=14.03 F (89,-7220) disconnect pop=1
B 1547173526 13301 1750fbc7392be281a167415725eeaff996f5b9cf F (364,-7040) noParent pop=2 chain=1
D 1547173530 13301 1750fbc7392be281a167415725eeaff996f5b9cf age=14.06 F (366,-7041) disconnect pop=1
B 1547173535 13302 1750fbc7392be281a167415725eeaff996f5b9cf F (521,-6860) noParent pop=2 chain=1
D 1547173537 13302 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (521,-6860) disconnect pop=1
B 1547173541 13303 1750fbc7392be281a167415725eeaff996f5b9cf F (659,-6723) noParent pop=3 chain=1
D 1547173543 13303 1750fbc7392be281a167415725eeaff996f5b9cf age=14.03 F (659,-6723) disconnect pop=1
B 1547173548 13304 1750fbc7392be281a167415725eeaff996f5b9cf F (698,-6400) noParent pop=2 chain=1
D 1547173550 13304 1750fbc7392be281a167415725eeaff996f5b9cf age=14.03 F (698,-6400) disconnect pop=1
B 1547173556 13305 1750fbc7392be281a167415725eeaff996f5b9cf F (566,-6227) noParent pop=2 chain=1
D 1547173561 13305 1750fbc7392be281a167415725eeaff996f5b9cf age=14.09 F (565,-6227) disconnect pop=1
B 1547173566 13306 1750fbc7392be281a167415725eeaff996f5b9cf F (439,-6023) noParent pop=3 chain=1
D 1547173567 13306 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (439,-6023) disconnect pop=1
B 1547173572 13307 1750fbc7392be281a167415725eeaff996f5b9cf F (243,-5772) noParent pop=3 chain=1
D 1547173574 13307 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (243,-5772) disconnect pop=1
B 1547173579 13308 1750fbc7392be281a167415725eeaff996f5b9cf M (-635,-6747) parent=13295 pop=3 chain=2
D 1547173583 13308 1750fbc7392be281a167415725eeaff996f5b9cf age=0.07 M (-635,-6747) disconnect pop=1
B 1547173588 13309 1750fbc7392be281a167415725eeaff996f5b9cf F (-24,-5707) noParent pop=3 chain=1
D 1547173590 13309 1750fbc7392be281a167415725eeaff996f5b9cf age=14.04 F (-24,-5707) disconnect pop=1
B 1547173595 13310 1750fbc7392be281a167415725eeaff996f5b9cf F (-190,-5708) noParent pop=3 chain=1
D 1547173596 13310 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (-190,-5708) disconnect pop=1
B 1547173601 13311 1750fbc7392be281a167415725eeaff996f5b9cf F (-433,-5825) noParent pop=3 chain=1
D 1547173602 13311 1750fbc7392be281a167415725eeaff996f5b9cf age=14.03 F (-433,-5825) disconnect pop=1
B 1547173606 13312 1750fbc7392be281a167415725eeaff996f5b9cf F (-640,-5918) noParent pop=3 chain=1
D 1547173607 13312 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (-640,-5918) disconnect pop=2
B 1547173610 13313 1750fbc7392be281a167415725eeaff996f5b9cf F (-894,-6124) noParent pop=3 chain=1
D 1547173611 13313 1750fbc7392be281a167415725eeaff996f5b9cf age=14.01 F (-894,-6124) disconnect pop=2
B 1547173613 13314 1750fbc7392be281a167415725eeaff996f5b9cf F (-976,-6328) noParent pop=3 chain=1
D 1547173614 13314 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (-976,-6328) disconnect pop=2
B 1547173617 13315 1750fbc7392be281a167415725eeaff996f5b9cf F (-1010,-6639) noParent pop=3 chain=1
D 1547173619 13315 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (-1007,-6639) disconnect pop=2
B 1547173622 13316 1750fbc7392be281a167415725eeaff996f5b9cf F (-963,-6887) noParent pop=3 chain=1
D 1547173623 13316 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (-963,-6887) disconnect pop=2
B 1547173625 13317 1750fbc7392be281a167415725eeaff996f5b9cf F (-852,-7109) noParent pop=3 chain=1
D 1547173627 13317 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (-852,-7109) disconnect pop=2
B 1547173630 13318 1750fbc7392be281a167415725eeaff996f5b9cf F (-606,-7307) noParent pop=3 chain=1
D 1547173631 13318 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (-606,-7307) disconnect pop=2
B 1547173634 13319 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-373,-7393) noParent pop=3 chain=1
B 1547173634 13320 1750fbc7392be281a167415725eeaff996f5b9cf F (-373,-7393) parent=13319 pop=4 chain=2
D 1547173656 13320 1750fbc7392be281a167415725eeaff996f5b9cf age=0.37 F (-373,-7391) disconnect pop=2
B 1547173660 13321 1750fbc7392be281a167415725eeaff996f5b9cf F (-156,-7422) noParent pop=4 chain=1
D 1547173661 13321 1750fbc7392be281a167415725eeaff996f5b9cf age=14.03 F (-156,-7422) disconnect pop=3
B 1547173664 13322 1750fbc7392be281a167415725eeaff996f5b9cf F (32,-7435) noParent pop=4 chain=1
D 1547173665 13322 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (32,-7435) disconnect pop=3
B 1547173668 13323 1750fbc7392be281a167415725eeaff996f5b9cf F (267,-7423) noParent pop=4 chain=1
D 1547173670 13323 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (267,-7423) disconnect pop=3
B 1547173673 13324 1750fbc7392be281a167415725eeaff996f5b9cf F (500,-7235) noParent pop=4 chain=1
D 1547173674 13324 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (500,-7235) disconnect pop=3
B 1547173677 13325 1750fbc7392be281a167415725eeaff996f5b9cf F (704,-7148) noParent pop=4 chain=1
D 1547173678 13325 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (704,-7148) disconnect pop=3
B 1547173681 13326 1750fbc7392be281a167415725eeaff996f5b9cf F (784,-6868) noParent pop=4 chain=1
D 1547173683 13326 1750fbc7392be281a167415725eeaff996f5b9cf age=14.03 F (784,-6868) disconnect pop=3
B 1547173687 13327 1750fbc7392be281a167415725eeaff996f5b9cf F (941,-6613) noParent pop=4 chain=1
D 1547173688 13327 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (941,-6613) disconnect pop=3
B 1547173691 13328 1750fbc7392be281a167415725eeaff996f5b9cf F (953,-6392) noParent pop=4 chain=1
D 1547173692 13328 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (953,-6392) disconnect pop=3
B 1547173696 13329 1750fbc7392be281a167415725eeaff996f5b9cf F (893,-6158) noParent pop=4 chain=1
D 1547173697 13329 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (893,-6158) disconnect pop=3
B 1547173699 13330 1750fbc7392be281a167415725eeaff996f5b9cf F (687,-5950) noParent pop=4 chain=1
D 1547173701 13295 6558369c28d56fd43f1eb432971b198dd29d3cee age=22.00 F (-582,-6573) disconnect pop=3
D 1547173701 13330 1750fbc7392be281a167415725eeaff996f5b9cf age=14.02 F (687,-5950) disconnect pop=3
D 1547173815 13319 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=17.02 F (-364,-7372) disconnect pop=0
B 1547173819 13331 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (524,-5767) noParent pop=2 chain=1
D 1547175400 13331 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=40.36 F (366,-5028) disconnect pop=0
B 1547179996 13332 4f953623dd3bdcb7653342da9072bec63b6f886c F (368,-5544) noParent pop=1 chain=1
D 1547180096 13332 4f953623dd3bdcb7653342da9072bec63b6f886c age=15.67 F (346,-5521) hunger pop=0
B 1547180100 13333 4f953623dd3bdcb7653342da9072bec63b6f886c F (109,-5552) noParent pop=2 chain=1
D 1547180164 13333 4f953623dd3bdcb7653342da9072bec63b6f886c age=15.08 F (109,-5552) hunger pop=0
B 1547184034 13334 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-131,-5524) noParent pop=1 chain=1
D 1547186661 13334 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=57.78 F (-143,-5532) hunger pop=0
B 1547186668 13335 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-366,-5453) noParent pop=1 chain=1
D 1547186716 13335 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=14.80 F (-366,-5452) disconnect pop=0
B 1547186719 13336 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-564,-5601) noParent pop=2 chain=1
D 1547186727 13336 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=14.13 F (-564,-5611) disconnect pop=0
B 1547186733 13337 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-854,-5764) noParent pop=1 chain=1
B 1547187312 13338 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-885,-5766) parent=13337 pop=2 chain=2
D 1547187350 13338 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.63 M (-897,-5767) hunger pop=1
B 1547187356 13339 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-954,-5937) noParent pop=2 chain=1
D 1547187358 13339 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.04 F (-954,-5937) disconnect pop=1
B 1547187365 13340 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1159,-6090) noParent pop=2 chain=1
D 1547187367 13340 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-1159,-6090) disconnect pop=1
B 1547187373 13341 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1247,-6355) noParent pop=2 chain=1
D 1547187382 13341 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.15 F (-1251,-6356) disconnect pop=1
B 1547187386 13342 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1221,-6662) noParent pop=3 chain=1
D 1547187394 13342 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.12 F (-1223,-6669) disconnect pop=1
B 1547187398 13343 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-868,-5789) parent=13337 pop=3 chain=2
D 1547187437 13343 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.65 F (-879,-5786) hunger pop=1
B 1547187441 13344 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1205,-6905) noParent pop=3 chain=1
D 1547187455 13344 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.24 F (-1205,-6905) disconnect pop=1
B 1547187462 13345 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1113,-7140) noParent pop=2 chain=1
D 1547187465 13345 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.06 F (-1113,-7140) disconnect pop=1
B 1547187469 13346 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-997,-7275) noParent pop=3 chain=1
D 1547187473 13346 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.05 F (-997,-7275) disconnect pop=1
B 1547187477 13347 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-818,-7503) noParent pop=3 chain=1
D 1547187486 13347 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.14 F (-818,-7503) disconnect pop=1
B 1547187492 13348 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-608,-7630) noParent pop=2 chain=1
D 1547187495 13348 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.05 F (-608,-7630) disconnect pop=1
B 1547187500 13349 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-361,-7657) noParent pop=2 chain=1
D 1547187560 13349 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.00 F (-387,-7673) disconnect pop=1
B 1547187564 13350 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-903,-5765) parent=13337 pop=3 chain=2
D 1547188310 13350 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=12.43 F (-891,-5779) hunger pop=1
B 1547188315 13351 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-107,-7685) noParent pop=3 chain=1
D 1547188322 13351 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.11 F (-107,-7685) disconnect pop=1
B 1547188326 13352 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (221,-7695) noParent pop=3 chain=1
D 1547188328 13352 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (221,-7695) disconnect pop=1
B 1547188332 13353 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (381,-7592) noParent pop=3 chain=1
D 1547188334 13353 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (381,-7592) disconnect pop=1
B 1547188337 13354 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (628,-7460) noParent pop=3 chain=1
D 1547188339 13354 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (628,-7460) disconnect pop=2
B 1547188343 13355 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (853,-7307) noParent pop=3 chain=1
D 1547188344 13355 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (853,-7307) disconnect pop=2
B 1547188348 13356 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1023,-7137) noParent pop=3 chain=1
D 1547188349 13356 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (1023,-7137) disconnect pop=2
B 1547188353 13357 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1129,-6944) noParent pop=3 chain=1
D 1547188354 13357 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (1129,-6944) disconnect pop=2
B 1547188358 13358 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1186,-6708) noParent pop=3 chain=1
D 1547188359 13358 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (1186,-6708) disconnect pop=1
B 1547188363 13359 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1170,-6382) noParent pop=3 chain=1
D 1547188365 13359 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.04 F (1170,-6382) disconnect pop=1
B 1547188369 13360 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1096,-6137) noParent pop=3 chain=1
D 1547188370 13360 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (1096,-6137) disconnect pop=2
B 1547188373 13361 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (994,-5915) noParent pop=3 chain=1
D 1547188375 13361 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (994,-5915) disconnect pop=2
B 1547188378 13362 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (854,-5751) noParent pop=3 chain=1
D 1547188380 13362 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.02 F (854,-5751) disconnect pop=2
B 1547188383 13363 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (779,-5565) noParent pop=3 chain=1
D 1547188385 13363 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (779,-5565) disconnect pop=2
B 1547188388 13364 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (514,-5451) noParent pop=3 chain=1
D 1547188389 13364 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (514,-5451) disconnect pop=2
B 1547188393 13365 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (313,-5345) noParent pop=3 chain=1
D 1547188395 13365 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.04 F (313,-5345) disconnect pop=1
B 1547188399 13366 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (107,-5250) noParent pop=3 chain=1
D 1547188401 13366 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.04 F (107,-5250) disconnect pop=1
B 1547188405 13367 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-236,-5250) noParent pop=3 chain=1
D 1547188407 13367 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-236,-5250) disconnect pop=1
B 1547188411 13368 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-391,-5267) noParent pop=3 chain=1
D 1547188412 13368 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-391,-5267) disconnect pop=2
B 1547188416 13369 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-636,-5313) noParent pop=3 chain=1
D 1547188417 13369 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-636,-5313) disconnect pop=2
B 1547188422 13370 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-919,-5510) noParent pop=3 chain=1
D 1547188426 13370 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.06 F (-919,-5510) disconnect pop=1
B 1547188429 13371 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1133,-5617) noParent pop=3 chain=1
D 1547188434 13371 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.08 F (-1134,-5617) disconnect pop=1
B 1547188447 13372 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1199,-5850) noParent pop=2 chain=1
D 1547188449 13372 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.04 F (-1199,-5850) disconnect pop=1
B 1547188453 13373 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1313,-6027) noParent pop=3 chain=1
D 1547188454 13373 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-1313,-6027) disconnect pop=2
B 1547188457 13374 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1480,-6308) noParent pop=3 chain=1
D 1547188459 13374 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-1480,-6308) disconnect pop=2
B 1547188462 13375 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1488,-6578) noParent pop=3 chain=1
D 1547188464 13375 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-1488,-6578) disconnect pop=2
B 1547188467 13376 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1499,-6766) noParent pop=3 chain=1
D 1547188469 13376 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-1499,-6766) disconnect pop=2
B 1547188472 13377 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1383,-7075) noParent pop=3 chain=1
D 1547188474 13377 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-1383,-7075) disconnect pop=2
B 1547188477 13378 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1278,-7303) noParent pop=3 chain=1
D 1547188480 13378 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.04 F (-1278,-7303) disconnect pop=2
B 1547188483 13379 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-1189,-7430) noParent pop=3 chain=1
D 1547188485 13379 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-1189,-7430) disconnect pop=1
B 1547188489 13380 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-940,-7677) noParent pop=3 chain=1
D 1547188491 13380 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-940,-7677) disconnect pop=2
B 1547188495 13381 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-810,-7756) noParent pop=3 chain=1
D 1547188497 13381 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (-810,-7756) disconnect pop=1
B 1547188501 13382 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-523,-7842) noParent pop=3 chain=1
D 1547188503 13382 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.04 F (-523,-7842) disconnect pop=1
B 1547188506 13383 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-299,-8004) noParent pop=3 chain=1
D 1547188516 13383 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.15 F (-295,-8008) disconnect pop=1
B 1547188520 13384 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-70,-7929) noParent pop=3 chain=1
D 1547188527 13384 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.13 F (-70,-7929) disconnect pop=1
B 1547188531 13385 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (150,-7950) noParent pop=3 chain=1
D 1547188544 13385 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.21 F (149,-7959) disconnect pop=1
B 1547188547 13386 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (400,-7917) noParent pop=3 chain=1
D 1547188597 13386 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.83 F (415,-7919) disconnect pop=1
B 1547188602 13387 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (655,-7831) noParent pop=3 chain=1
D 1547188603 13387 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (655,-7831) disconnect pop=1
B 1547188607 13388 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (922,-7652) noParent pop=3 chain=1
D 1547188608 13388 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (922,-7652) disconnect pop=2
B 1547188611 13389 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1072,-7510) noParent pop=3 chain=1
D 1547188613 13389 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (1072,-7510) disconnect pop=2
B 1547188617 13390 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1238,-7230) noParent pop=3 chain=1
D 1547188619 13390 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.04 F (1238,-7230) disconnect pop=1
B 1547188623 13391 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1343,-7000) noParent pop=3 chain=1
D 1547188627 13391 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.07 F (1343,-7000) disconnect pop=1
B 1547188631 13392 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1426,-6779) noParent pop=3 chain=1
D 1547188637 13392 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.10 F (1426,-6779) disconnect pop=1
B 1547188640 13393 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1403,-6497) noParent pop=3 chain=1
D 1547188642 13393 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.03 F (1403,-6497) disconnect pop=2
B 1547188646 13394 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1371,-6253) noParent pop=3 chain=1
D 1547188656 13394 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.17 F (1371,-6253) disconnect pop=1
B 1547188660 13395 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1293,-6038) noParent pop=3 chain=1
D 1547188714 13395 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.90 F (1291,-6041) disconnect pop=1
B 1547188718 13396 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1199,-5830) noParent pop=3 chain=1
D 1547188790 13396 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.20 F (1196,-5871) disconnect pop=1
B 1547188795 13397 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (1068,-5615) noParent pop=2 chain=1
D 1547188798 13397 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.05 F (1068,-5615) disconnect pop=1
B 1547188804 13398 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (998,-5440) noParent pop=2 chain=1
D 1547188925 13398 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=16.01 F (1007,-5444) hunger pop=1
B 1547188958 13399 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (812,-5261) noParent pop=2 chain=1
D 1547188965 13399 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.12 F (812,-5261) disconnect pop=1
B 1547188980 13400 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (501,-5108) noParent pop=2 chain=1
D 1547189079 13400 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.65 F (434,-5077) disconnect pop=1
B 1547189083 13401 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (277,-5005) noParent pop=3 chain=1
D 1547189100 13401 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.29 F (293,-5013) disconnect pop=1
B 1547189104 13402 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (111,-5013) noParent pop=3 chain=1
D 1547189453 13337 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=59.34 F (-899,-5766) hunger pop=1
B 1547189468 13403 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b M (146,-4942) parent=13402 pop=2 chain=2
D 1547189603 13403 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=2.24 M (147,-4941) disconnect pop=1
D 1547189609 13402 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=22.41 F (147,-4941) disconnect pop=1
B 1547189613 13404 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-151,-4935) noParent pop=2 chain=1
D 1547189736 13404 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=16.06 F (-151,-4935) hunger pop=0
B 1547190007 13405 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-437,-5053) noParent pop=1 chain=1
D 1547190407 13405 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=20.67 F (-416,-5079) hunger pop=0
B 1547190413 13406 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-721,-5061) noParent pop=2 chain=1
D 1547191630 13406 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=34.29 F (-666,-5070) hunger pop=0
B 1547191635 13407 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-852,-5189) noParent pop=2 chain=1
D 1547191753 13407 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.97 F (-852,-5189) hunger pop=0
