B 1602807007 22112 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3882,-469) noParent pop=1 chain=1
D 1602809767 22112 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3899,-478) oldAge pop=0
B 1602809793 22113 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3901,-479) noParent pop=1 chain=1
D 1602812553 22113 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3897,-485) oldAge pop=0
B 1602819145 22114 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3897,-483) noParent pop=1 chain=1
D 1602821905 22114 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3885,-472) oldAge pop=0
B 1602848896 22115 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3999,-79) noParent pop=1 chain=1
D 1602851656 22115 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4010,-80) oldAge pop=0
B 1602877935 22116 66d296456bc700697c65534cd3d09a9b937822d7 F (-3876,-463) noParent pop=1 chain=1
D 1602880695 22116 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3900,-470) oldAge pop=0
B 1602880703 22117 66d296456bc700697c65534cd3d09a9b937822d7 F (-3898,-471) noParent pop=1 chain=1
D 1602883463 22117 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3896,-480) oldAge pop=0
