B 1656379130 26353 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 F (-13053,-145) noParent pop=1 chain=1
B 1656380083 26354 66d296456bc700697c65534cd3d09a9b937822d7 F (-11511,48) parent=26353 pop=2 chain=2
D 1656380084 26354 66d296456bc700697c65534cd3d09a9b937822d7 age=0.01 F (-11511,48) disconnect pop=1
B 1656380090 26355 66d296456bc700697c65534cd3d09a9b937822d7 F (-3554,-161) noParent pop=3 chain=1
B 1656381758 26356 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-45,1138) noParent pop=3 chain=1
D 1656381890 26353 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=60.00 F (-8305,-164) oldAge pop=2
D 1656382850 26355 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3574,-169) oldAge pop=1
B 1656382854 26357 66d296456bc700697c65534cd3d09a9b937822d7 F (6801,396) parent=26356 pop=3 chain=2
D 1656382857 26357 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 F (6801,396) disconnect pop=2
B 1656382861 26358 66d296456bc700697c65534cd3d09a9b937822d7 F (-3575,-171) noParent pop=3 chain=1
D 1656384518 26356 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 F (20519,203) oldAge pop=1
D 1656385622 26358 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3573,-177) oldAge pop=0
B 1656385713 26359 66d296456bc700697c65534cd3d09a9b937822d7 F (-3572,-177) noParent pop=1 chain=1
D 1656388473 26359 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3578,-176) oldAge pop=0
B 1656388480 26360 66d296456bc700697c65534cd3d09a9b937822d7 F (-3577,-175) noParent pop=2 chain=1
D 1656391240 26360 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3574,-175) oldAge pop=0
B 1656391245 26361 66d296456bc700697c65534cd3d09a9b937822d7 F (-3575,-175) noParent pop=2 chain=1
D 1656394005 26361 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3571,-174) oldAge pop=0
B 1656422936 26362 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-13003,-172) noParent pop=1 chain=1
B 1656423381 26363 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-13021,-57) parent=26362 pop=2 chain=2
D 1656423390 26363 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.15 F (-13021,-57) disconnect pop=1
B 1656423539 26364 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-13096,-186) noParent pop=2 chain=1
D 1656423707 26364 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=16.79 F (-12952,-169) hunger pop=1
D 1656425696 26362 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-10826,40) oldAge pop=0
B 1656426075 26365 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-10826,38) noParent pop=1 chain=1
B 1656426620 26366 66d296456bc700697c65534cd3d09a9b937822d7 F (-10425,34) parent=26365 pop=2 chain=2
D 1656426622 26366 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (-10425,34) disconnect pop=1
B 1656426627 26367 66d296456bc700697c65534cd3d09a9b937822d7 F (-3569,-172) noParent pop=3 chain=1
B 1656428180 26368 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-3569,-172) parent=26367 pop=3 chain=2
D 1656428263 26368 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=1.39 F (-3605,-172) hunger pop=2
D 1656428835 26365 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-7802,-127) oldAge pop=1
B 1656428868 26369 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-7801,-128) noParent pop=2 chain=1
D 1656429387 26367 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3569,-167) oldAge pop=1
D 1656431628 26369 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-8311,-168) oldAge pop=0
B 1656436148 26370 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-13010,-169) noParent pop=1 chain=1
D 1656438908 26370 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-9082,-239) oldAge pop=0
