B 1586655220 20624 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2921,119) noParent pop=1 chain=1
D 1586655673 20624 15490befd25e2bb2b9c0852802d0cd732f39913f age=21.55 F (-2998,-169) hunger pop=0
B 1586655797 20625 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2793,-50) noParent pop=1 chain=1
D 1586656896 20625 15490befd25e2bb2b9c0852802d0cd732f39913f age=32.31 F (-2814,-41) hunger pop=0
B 1586661520 20626 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2806,0) noParent pop=1 chain=1
D 1586664280 20626 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2798,-159) oldAge pop=0
B 1586664571 20627 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2800,-161) noParent pop=1 chain=1
D 1586667331 20627 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2805,-151) oldAge pop=0
B 1586671732 20628 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2804,-153) noParent pop=1 chain=1
D 1586674492 20628 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2804,-151) oldAge pop=0
B 1586674926 20629 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2803,-150) noParent pop=1 chain=1
D 1586677686 20629 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2804,-151) oldAge pop=0
B 1586726196 20630 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2804,-153) noParent pop=1 chain=1
D 1586728956 20630 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2805,-151) oldAge pop=0
