B 1555323639 16264 e3a375a45327b9f1f14628c1781f2f55440154d6 F (301,-5835) noParent pop=1 chain=1
D 1555326399 16264 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (311,-5832) oldAge pop=0
B 1555326431 16265 e3a375a45327b9f1f14628c1781f2f55440154d6 F (309,-5833) noParent pop=1 chain=1
D 1555329191 16265 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (280,-5813) oldAge pop=0
B 1555329602 16266 e3a375a45327b9f1f14628c1781f2f55440154d6 F (279,-5815) noParent pop=1 chain=1
D 1555332362 16266 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (298,-5842) oldAge pop=0
B 1555347681 16268 e3a375a45327b9f1f14628c1781f2f55440154d6 F (297,-5843) noParent pop=1 chain=1
D 1555350441 16268 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (274,-5817) oldAge pop=0
B 1555350446 16269 e3a375a45327b9f1f14628c1781f2f55440154d6 F (273,-5815) noParent pop=2 chain=1
D 1555353206 16269 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (288,-5842) oldAge pop=0
B 1555353211 16270 e3a375a45327b9f1f14628c1781f2f55440154d6 F (286,-5841) noParent pop=2 chain=1
D 1555355971 16270 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (280,-5843) oldAge pop=0
B 1555366288 16273 68d0f424000ab1bac540724d51f2034d700d05de F (621,-3976) noParent pop=2 chain=1
B 1555366606 16274 ab221b6c4b76cd4ca1ebda649753574830a6f61d F (799,-4049) parent=16273 pop=3 chain=2
D 1555366775 16273 68d0f424000ab1bac540724d51f2034d700d05de age=22.12 F (835,-4124) hunger pop=1
B 1555366784 16275 68d0f424000ab1bac540724d51f2034d700d05de F (832,-4140) noParent pop=2 chain=1
D 1555366787 16274 ab221b6c4b76cd4ca1ebda649753574830a6f61d age=3.01 F (832,-4140) hunger pop=1
B 1555366796 16276 ab221b6c4b76cd4ca1ebda649753574830a6f61d F (836,-4144) parent=16275 pop=2 chain=2
D 1555367332 16275 68d0f424000ab1bac540724d51f2034d700d05de age=23.12 F (899,-4161) hunger pop=1
B 1555367335 16277 68d0f424000ab1bac540724d51f2034d700d05de F (327,-3926) noParent pop=3 chain=1
D 1555367540 16276 ab221b6c4b76cd4ca1ebda649753574830a6f61d age=12.41 F (899,-4160) hunger pop=1
B 1555367737 16278 ab221b6c4b76cd4ca1ebda649753574830a6f61d F (387,-4036) parent=16277 pop=2 chain=2
D 1555368317 16277 68d0f424000ab1bac540724d51f2034d700d05de age=30.36 F (388,-4051) hunger pop=1
B 1555368333 16279 68d0f424000ab1bac540724d51f2034d700d05de F (47,-4038) noParent pop=2 chain=1
D 1555368444 16279 68d0f424000ab1bac540724d51f2034d700d05de age=15.86 F (48,-4039) hunger pop=1
B 1555368596 16280 68d0f424000ab1bac540724d51f2034d700d05de F (389,-4036) parent=16278 pop=2 chain=3
D 1555368961 16280 68d0f424000ab1bac540724d51f2034d700d05de age=6.09 F (389,-4084) hunger pop=1
D 1555369164 16278 ab221b6c4b76cd4ca1ebda649753574830a6f61d age=23.78 F (382,-4042) hunger pop=0
