B 1537664093 3783 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (5362,-1146) noParent pop=1 chain=1
D 1537665952 3783 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=44.99 F (5343,-1038) hunger pop=0
B 1537670152 3784 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (5354,-1131) noParent pop=1 chain=1
D 1537670553 3784 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=20.69 F (5408,-1130) disconnect pop=0
B 1537671366 3785 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (5407,-1066) noParent pop=1 chain=1
D 1537673727 3785 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=53.36 F (5395,-1104) disconnect pop=0
B 1537673731 3786 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (5354,-1101) noParent pop=2 chain=1
D 1537676455 3786 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=59.39 F (5397,-1118) hunger pop=0
B 1537676463 3787 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (5368,-1152) noParent pop=1 chain=1
D 1537677138 3787 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=25.25 F (5406,-1130) disconnect pop=0
B 1537679308 3788 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (5431,-1075) noParent pop=1 chain=1
D 1537679387 3788 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=15.32 F (5406,-1131) disconnect pop=0
B 1537694544 3789 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (5374,-1157) noParent pop=1 chain=1
D 1537694708 3789 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=16.73 F (5407,-1130) hunger pop=0
B 1537699799 3790 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (5760,-650) noParent pop=1 chain=1
D 1537699978 3790 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=16.99 F (5810,-435) disconnect pop=0
B 1537699982 3791 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (5259,-519) noParent pop=2 chain=1
D 1537700086 3791 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=15.73 F (5135,-623) hunger pop=0
B 1537700090 3792 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (4769,-819) noParent pop=2 chain=1
D 1537700122 3792 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=14.53 F (4772,-874) disconnect pop=0
B 1537700124 3793 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (4649,-1316) noParent pop=2 chain=1
D 1537700182 3793 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=14.97 F (4662,-1476) disconnect pop=0
B 1537700186 3794 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 F (4878,-1777) noParent pop=2 chain=1
D 1537700207 3794 5c3971600b4d885c2dc00de9f0d9dc032bf71bb8 age=14.35 F (4903,-1805) disconnect pop=0
B 1537735691 3795 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (5397,-1121) noParent pop=1 chain=1
D 1537737058 3795 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=36.78 F (5402,-1107) hunger pop=0
B 1537737062 3796 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (5309,-2027) noParent pop=2 chain=1
D 1537737166 3796 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=15.73 F (5274,-1974) hunger pop=0
B 1537737170 3797 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (5786,-1972) noParent pop=2 chain=1
D 1537737281 3797 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=15.86 F (5872,-1786) disconnect pop=0
