B 1545627897 13077 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (811,-6927) noParent pop=1 chain=1
D 1545630657 13077 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=60.00 F (1017,-7198) oldAge pop=0
B 1545631011 13078 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (992,-7158) noParent pop=1 chain=1
D 1545632098 13078 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=32.12 F (1053,-7140) hunger pop=0
B 1545632101 13079 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (874,-6683) noParent pop=2 chain=1
D 1545634861 13079 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=60.00 F (913,-6718) oldAge pop=0
B 1545662181 13080 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (893,-6340) noParent pop=1 chain=1
D 1545663020 13080 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=27.98 F (563,-6223) hunger pop=0
B 1545670799 13083 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (907,-6664) noParent pop=1 chain=1
D 1545673559 13083 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=60.00 F (893,-6735) oldAge pop=0
B 1545677394 13084 ac660c486967e7adb51576a857ad15317e53d3f6 F (797,-6131) noParent pop=1 chain=1
D 1545677788 13084 ac660c486967e7adb51576a857ad15317e53d3f6 age=20.58 F (762,-6188) hunger pop=0
B 1545682678 13085 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (903,-6733) noParent pop=1 chain=1
D 1545683232 13085 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=23.22 F (919,-6709) hunger pop=0
B 1545683437 13086 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (749,-5877) noParent pop=1 chain=1
D 1545683602 13086 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=16.75 F (818,-5904) hunger pop=0
B 1545683768 13087 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (516,-5753) noParent pop=1 chain=1
D 1545686528 13087 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=60.00 F (758,-5619) oldAge pop=0
