B 1598142045 21597 afbed14ea75f8393a17375b8dca2749f51382abb F (-3644,-77) noParent pop=1 chain=1
D 1598144770 21597 afbed14ea75f8393a17375b8dca2749f51382abb age=59.42 F (-3557,-202) hunger pop=0
B 1598157247 21598 44406bf15fd133db6b8b1fc545ff758a65262396 F (-3659,-8) noParent pop=1 chain=1
D 1598157414 21598 44406bf15fd133db6b8b1fc545ff758a65262396 age=16.79 F (-3762,40) hunger pop=0
B 1598157424 21599 44406bf15fd133db6b8b1fc545ff758a65262396 F (-3692,-33) noParent pop=1 chain=1
D 1598157555 21599 44406bf15fd133db6b8b1fc545ff758a65262396 age=16.17 F (-3697,1) hunger pop=0
B 1598187207 21600 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3881,725) noParent pop=1 chain=1
B 1598187258 21601 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-3889,722) parent=21600 pop=2 chain=2
D 1598187403 21601 09643b8c0440db1a3fa418017c91c76edb25bf56 age=2.43 F (-3886,724) hunger pop=1
B 1598187433 21602 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-3886,723) parent=21600 pop=2 chain=2
D 1598189967 21600 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-3898,716) oldAge pop=1
D 1598191033 21602 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-3871,719) oldAge pop=0
B 1598191859 21603 12f38efc67e980f883d88a78acf333ae21536655 F (-3789,-106) noParent pop=1 chain=1
B 1598191859 21604 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3789,-106) noParent pop=2 chain=1
D 1598191997 21603 12f38efc67e980f883d88a78acf333ae21536655 age=16.31 F (-3807,-170) hunger pop=1
D 1598192007 21604 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=16.47 F (-3808,-170) hunger pop=0
B 1598192018 21605 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3772,-109) noParent pop=1 chain=1
B 1598192018 21606 12f38efc67e980f883d88a78acf333ae21536655 F (-3772,-109) noParent pop=2 chain=1
D 1598192272 21606 12f38efc67e980f883d88a78acf333ae21536655 age=18.23 F (-3865,-75) hunger pop=1
B 1598192509 21607 12f38efc67e980f883d88a78acf333ae21536655 F (-3856,-85) parent=21605 pop=2 chain=2
D 1598192787 21605 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=26.83 F (-3863,-64) hunger pop=1
B 1598193417 21608 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3860,-86) parent=21607 pop=2 chain=3
D 1598195457 21607 12f38efc67e980f883d88a78acf333ae21536655 age=49.14 F (-3850,-93) hunger pop=1
B 1598195464 21609 12f38efc67e980f883d88a78acf333ae21536655 F (-3872,-147) parent=21608 pop=2 chain=4
D 1598196911 21608 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=58.24 F (-3851,-92) hunger pop=1
B 1598196921 21610 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3853,-106) parent=21609 pop=2 chain=5
D 1598198964 21609 12f38efc67e980f883d88a78acf333ae21536655 age=58.33 F (-3847,-91) hunger pop=1
B 1598198970 21611 12f38efc67e980f883d88a78acf333ae21536655 F (-3846,-92) parent=21610 pop=2 chain=6
D 1598199733 21610 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=46.88 F (-3729,-57) hunger pop=1
B 1598200451 21612 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3851,-82) parent=21611 pop=2 chain=7
D 1598200903 21611 12f38efc67e980f883d88a78acf333ae21536655 age=32.22 F (-3736,-55) hunger pop=1
B 1598201349 21613 12f38efc67e980f883d88a78acf333ae21536655 F (-3727,-79) parent=21612 pop=2 chain=8
D 1598202906 21613 12f38efc67e980f883d88a78acf333ae21536655 age=25.95 F (-3716,32) hunger pop=1
D 1598203011 21612 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=42.66 F (-3715,32) hunger pop=0
B 1598203628 21614 afbed14ea75f8393a17375b8dca2749f51382abb F (-3785,-219) noParent pop=1 chain=1
D 1598206327 21614 afbed14ea75f8393a17375b8dca2749f51382abb age=58.97 F (-3545,-108) hunger pop=0
B 1598206865 21615 afbed14ea75f8393a17375b8dca2749f51382abb F (-3756,-199) noParent pop=1 chain=1
D 1598207170 21615 afbed14ea75f8393a17375b8dca2749f51382abb age=19.08 F (-3668,-403) hunger pop=0
B 1598207176 21616 afbed14ea75f8393a17375b8dca2749f51382abb F (-3750,-217) noParent pop=1 chain=1
D 1598209936 21616 afbed14ea75f8393a17375b8dca2749f51382abb age=60.00 F (-3688,-61) oldAge pop=0
B 1598210564 21617 afbed14ea75f8393a17375b8dca2749f51382abb F (-3690,-62) noParent pop=1 chain=1
D 1598213319 21617 afbed14ea75f8393a17375b8dca2749f51382abb age=59.91 F (-3695,-166) hunger pop=0
B 1598219561 21618 afbed14ea75f8393a17375b8dca2749f51382abb F (-3768,-242) noParent pop=1 chain=1
D 1598222321 21618 afbed14ea75f8393a17375b8dca2749f51382abb age=60.00 F (-3643,-80) oldAge pop=0
B 1598222679 21619 afbed14ea75f8393a17375b8dca2749f51382abb F (-3643,-79) noParent pop=1 chain=1
D 1598225439 21619 afbed14ea75f8393a17375b8dca2749f51382abb age=60.00 F (-3433,-58) oldAge pop=0
