D 1603065628 22188 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-4471,-246) oldAge pop=3
D 1603065799 22204 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=40.74 F (-4007,-70) hunger pop=2
B 1603065898 22207 85473e734b742c9c29af24da116b903617cc13df F (-4021,-90) parent=22206 pop=3 chain=3
D 1603067819 22205 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-3999,-80) oldAge pop=2
B 1603067832 22208 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3999,-79) parent=22207 pop=3 chain=4
D 1603068135 22206 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4009,-70) oldAge pop=2
D 1603069498 22207 85473e734b742c9c29af24da116b903617cc13df age=60.00 F (-4013,-89) oldAge pop=1
B 1603069514 22209 85473e734b742c9c29af24da116b903617cc13df F (-4003,-92) parent=22208 pop=2 chain=5
B 1603070803 22210 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4008,-78) parent=22209 pop=3 chain=6
D 1603071432 22208 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4002,-85) oldAge pop=2
B 1603071440 22211 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4010,-86) parent=22209 pop=3 chain=6
D 1603073114 22209 85473e734b742c9c29af24da116b903617cc13df age=60.00 F (-4007,-92) oldAge pop=2
D 1603074187 22210 0b0dbee02f39d61915384e08ee45e77cd1431267 age=56.40 F (-4004,-74) hunger pop=1
B 1603074194 22212 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4234,19) noParent pop=2 chain=1
D 1603074292 22212 0b0dbee02f39d61915384e08ee45e77cd1431267 age=15.64 F (-4248,71) hunger pop=1
D 1603075040 22211 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4004,-83) oldAge pop=0
B 1603075435 22213 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3996,-78) noParent pop=1 chain=1
B 1603075897 22214 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4001,-88) parent=22213 pop=2 chain=2
D 1603078195 22213 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-77) oldAge pop=1
B 1603078277 22215 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4006,-78) parent=22214 pop=2 chain=3
D 1603079438 22214 0b0dbee02f39d61915384e08ee45e77cd1431267 age=59.02 F (-4004,-80) hunger pop=1
D 1603081877 22215 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4013,-78) oldAge pop=0
B 1603119502 22216 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4013,-74) noParent pop=1 chain=1
D 1603122262 22216 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4008,-66) oldAge pop=0
B 1603122514 22217 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4009,-67) noParent pop=1 chain=1
B 1603123141 22218 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4002,-81) parent=22217 pop=2 chain=2
D 1603125274 22217 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4005,-78) oldAge pop=1
B 1603125331 22219 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4013,-88) parent=22218 pop=2 chain=3
D 1603126741 22218 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4006,-70) oldAge pop=1
D 1603128800 22219 f2669e3148ba99cc5c5d46948b9a2817120426ed age=57.82 F (-4013,-77) hunger pop=0
B 1603128996 22220 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4006,-79) noParent pop=1 chain=1
B 1603129440 22221 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4000,-76) parent=22220 pop=2 chain=2
D 1603131756 22220 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4006,-88) oldAge pop=1
B 1603131764 22222 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4005,-87) parent=22221 pop=2 chain=3
D 1603133040 22221 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4010,-83) oldAge pop=1
B 1603133052 22223 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4009,-88) parent=22222 pop=2 chain=4
D 1603135364 22222 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4012,-81) oldAge pop=1
B 1603135371 22224 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4016,-85) parent=22223 pop=2 chain=5
D 1603136652 22223 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4013,-77) oldAge pop=1
D 1603138971 22224 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4009,-82) oldAge pop=0
B 1603139420 22225 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4005,-87) noParent pop=1 chain=1
D 1603142180 22225 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4011,-82) oldAge pop=0
B 1603142191 22226 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4012,-82) noParent pop=1 chain=1
D 1603144951 22226 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-89) oldAge pop=0
B 1603145110 22227 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4015,-91) noParent pop=1 chain=1
B 1603145299 22228 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4004,-90) parent=22227 pop=2 chain=2
D 1603147870 22227 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4006,-80) oldAge pop=1
B 1603147883 22229 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4007,-79) noParent pop=2 chain=1
D 1603148467 22228 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=52.82 F (-3976,-65) hunger pop=1
B 1603148474 22230 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4005,-81) parent=22229 pop=2 chain=2
D 1603150643 22229 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4005,-79) oldAge pop=1
B 1603151259 22231 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4007,-78) noParent pop=2 chain=1
