B 1663374077 26677 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-10005,-35) noParent pop=1 chain=1
D 1663376837 26677 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8731,-119) oldAge pop=0
B 1663381520 26678 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8731,-117) noParent pop=1 chain=1
D 1663382890 26678 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=36.84 F (-8740,-109) hunger pop=0
B 1663422185 26679 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9931,11) noParent pop=1 chain=1
D 1663424945 26679 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8731,-120) oldAge pop=0
B 1663425389 26680 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8733,-118) noParent pop=1 chain=1
D 1663428149 26680 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8731,-122) oldAge pop=0
B 1663435575 26681 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8733,-124) noParent pop=1 chain=1
D 1663438335 26681 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8731,-119) oldAge pop=0
B 1663446580 26682 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8733,-118) noParent pop=1 chain=1
D 1663449340 26682 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8731,-119) oldAge pop=0
B 1663454508 26683 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8729,-121) noParent pop=1 chain=1
D 1663457268 26683 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8731,-119) oldAge pop=0
B 1663457492 26684 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8729,-120) noParent pop=1 chain=1
