B 1601435255 21951 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3324,-399) noParent pop=1 chain=1
D 1601438015 21951 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=60.00 F (-3314,-399) oldAge pop=0
B 1601438029 21952 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3313,-399) noParent pop=1 chain=1
D 1601440789 21952 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=60.00 F (-3311,-405) oldAge pop=0
B 1601440794 21953 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3309,-407) noParent pop=1 chain=1
D 1601443554 21953 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=60.00 F (-3316,-399) oldAge pop=0
B 1601455426 21954 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-3723,31) noParent pop=1 chain=1
D 1601455681 21954 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=18.24 F (-3198,46) hunger pop=0
B 1601455689 21955 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-3781,-48) noParent pop=1 chain=1
D 1601455821 21955 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=16.19 F (-3693,-79) hunger pop=0
B 1601463109 21956 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4094,638) noParent pop=1 chain=1
D 1601465869 21956 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4076,638) oldAge pop=0
B 1601479008 21957 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4077,639) noParent pop=1 chain=1
B 1601479257 21958 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-4085,640) parent=21957 pop=2 chain=2
D 1601479308 21958 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=0.85 F (-4083,647) hunger pop=1
B 1601479330 21959 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-4083,636) parent=21957 pop=2 chain=2
D 1601479336 21959 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=0.10 F (-4083,636) disconnect pop=1
B 1601479343 21960 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5547,881) noParent pop=2 chain=1
B 1601479402 21961 984393b18129c06824d71595095f9c3478e8f0d7 F (-5547,881) parent=21960 pop=3 chain=2
D 1601479450 21961 984393b18129c06824d71595095f9c3478e8f0d7 age=0.80 F (-5546,881) hunger pop=2
D 1601481768 21957 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4080,644) oldAge pop=1
D 1601482103 21960 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5544,878) oldAge pop=0
B 1601482117 21962 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5542,879) noParent pop=1 chain=1
D 1601484877 21962 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5536,879) oldAge pop=0
B 1601505708 21963 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3691,-141) noParent pop=1 chain=1
B 1601508374 21964 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3314,-400) noParent pop=2 chain=1
D 1601508468 21963 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3851,-71) oldAge pop=1
