D 1560124958 17312 4cf4f9806a4f2bd60210174adebb74babc222eee age=23.49 F (1701,-5452) hunger pop=0
B 1560124992 17313 4cf4f9806a4f2bd60210174adebb74babc222eee F (1355,-5646) noParent pop=1 chain=1
D 1560127644 17313 4cf4f9806a4f2bd60210174adebb74babc222eee age=58.20 F (1260,-5639) hunger pop=0
B 1560127664 17314 4cf4f9806a4f2bd60210174adebb74babc222eee F (1209,-5852) noParent pop=1 chain=1
D 1560129007 17314 4cf4f9806a4f2bd60210174adebb74babc222eee age=36.38 F (1105,-5714) hunger pop=0
B 1560129048 17315 4cf4f9806a4f2bd60210174adebb74babc222eee F (1383,-6132) noParent pop=1 chain=1
D 1560129393 17315 4cf4f9806a4f2bd60210174adebb74babc222eee age=19.75 F (1285,-5973) hunger pop=0
B 1560129436 17316 4cf4f9806a4f2bd60210174adebb74babc222eee F (1612,-6167) noParent pop=1 chain=1
D 1560132051 17316 4cf4f9806a4f2bd60210174adebb74babc222eee age=57.59 F (1351,-6052) hunger pop=0
B 1560132164 17317 4cf4f9806a4f2bd60210174adebb74babc222eee F (1888,-6201) noParent pop=1 chain=1
D 1560132593 17317 4cf4f9806a4f2bd60210174adebb74babc222eee age=21.14 F (1906,-6241) hunger pop=0
B 1560132625 17318 4cf4f9806a4f2bd60210174adebb74babc222eee F (2042,-6081) noParent pop=1 chain=1
D 1560134429 17318 4cf4f9806a4f2bd60210174adebb74babc222eee age=44.06 F (2033,-6081) hunger pop=0
B 1560134817 17319 4cf4f9806a4f2bd60210174adebb74babc222eee F (2142,-5746) noParent pop=1 chain=1
D 1560136067 17319 4cf4f9806a4f2bd60210174adebb74babc222eee age=34.82 F (2116,-5759) hunger pop=0
B 1560137369 17320 4cf4f9806a4f2bd60210174adebb74babc222eee F (2146,-5552) noParent pop=1 chain=1
D 1560138040 17320 4cf4f9806a4f2bd60210174adebb74babc222eee age=25.18 F (2143,-5559) hunger pop=0
B 1560138095 17321 4cf4f9806a4f2bd60210174adebb74babc222eee F (1902,-5365) noParent pop=1 chain=1
D 1560140004 17321 4cf4f9806a4f2bd60210174adebb74babc222eee age=45.81 F (1959,-6418) hunger pop=0
B 1560151943 17322 4d38eb339df222aac6a245c00fe59c54be1e543b F (1698,-5184) noParent pop=1 chain=1
D 1560152373 17322 4d38eb339df222aac6a245c00fe59c54be1e543b age=21.17 F (992,-5249) hunger pop=0
B 1560152378 17323 4d38eb339df222aac6a245c00fe59c54be1e543b F (1462,-5180) noParent pop=2 chain=1
D 1560152637 17323 4d38eb339df222aac6a245c00fe59c54be1e543b age=18.31 F (1151,-5214) hunger pop=0
B 1560152643 17324 4d38eb339df222aac6a245c00fe59c54be1e543b F (1268,-5379) noParent pop=1 chain=1
D 1560154883 17324 4d38eb339df222aac6a245c00fe59c54be1e543b age=51.33 F (932,-5203) hunger pop=0
B 1560155076 17325 4d38eb339df222aac6a245c00fe59c54be1e543b F (1114,-5566) noParent pop=1 chain=1
D 1560155206 17325 4d38eb339df222aac6a245c00fe59c54be1e543b age=16.18 F (1104,-5410) hunger pop=0
B 1560158741 17326 0477395734430718272ec32bc460e2edd7bbe17d F (1046,-5742) noParent pop=1 chain=1
D 1560158813 17326 0477395734430718272ec32bc460e2edd7bbe17d age=15.21 F (1072,-5729) hunger pop=0
B 1560159396 17327 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1085,-5999) noParent pop=1 chain=1
D 1560161042 17327 09643b8c0440db1a3fa418017c91c76edb25bf56 age=41.44 F (1128,-6385) hunger pop=0
B 1560161048 17328 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1203,-6205) noParent pop=1 chain=1
D 1560163808 17328 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1381,-6591) oldAge pop=0
B 1560166257 17329 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1381,-6593) noParent pop=1 chain=1
D 1560169017 17329 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1337,-6565) oldAge pop=0
B 1560169024 17330 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1336,-6564) noParent pop=1 chain=1
D 1560171784 17330 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1379,-6589) oldAge pop=0
B 1560176541 17331 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1379,-6588) noParent pop=1 chain=1
B 1560178876 17332 eb29a953ae53a0148a3f27c43b74002242739bda F (1367,-6346) noParent pop=2 chain=1
D 1560179037 17332 eb29a953ae53a0148a3f27c43b74002242739bda age=16.69 F (1307,-6209) hunger pop=1
D 1560179301 17331 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1382,-6591) oldAge pop=0
B 1560179362 17333 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1382,-6590) noParent pop=1 chain=1
D 1560182122 17333 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1357,-6571) oldAge pop=0
B 1560182127 17334 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1357,-6572) noParent pop=1 chain=1
D 1560184887 17334 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1246,-6483) oldAge pop=0
B 1560184893 17335 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1248,-6483) noParent pop=1 chain=1
D 1560185563 17335 09643b8c0440db1a3fa418017c91c76edb25bf56 age=25.16 F (1383,-6592) hunger pop=0
B 1560185569 17336 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1743,-5521) noParent pop=1 chain=1
B 1560185903 17337 eb29a953ae53a0148a3f27c43b74002242739bda M (1491,-5743) parent=17336 pop=2 chain=2
D 1560185909 17337 eb29a953ae53a0148a3f27c43b74002242739bda age=0.10 M (1483,-5740) disconnect pop=1
D 1560185928 17336 09643b8c0440db1a3fa418017c91c76edb25bf56 age=19.98 F (1502,-5736) hunger pop=0
B 1560185934 17338 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1554,-5517) noParent pop=1 chain=1
D 1560188150 17338 09643b8c0440db1a3fa418017c91c76edb25bf56 age=50.94 F (2542,-4694) hunger pop=0
B 1560188158 17339 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1353,-5567) noParent pop=1 chain=1
D 1560188766 17339 09643b8c0440db1a3fa418017c91c76edb25bf56 age=24.15 F (2137,-5203) hunger pop=0
