B 1565768202 18392 eacdea7b81e06781b51ce35499c4282149ab289d F (97,-96) noParent pop=1 chain=1
D 1565770962 18392 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (87,-34) oldAge pop=0
B 1565772848 18393 eacdea7b81e06781b51ce35499c4282149ab289d F (87,-35) noParent pop=1 chain=1
D 1565775608 18393 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (76,-41) oldAge pop=0
B 1565775613 18394 eacdea7b81e06781b51ce35499c4282149ab289d F (74,-42) noParent pop=1 chain=1
D 1565778373 18394 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (83,-37) oldAge pop=0
B 1565779439 18395 eacdea7b81e06781b51ce35499c4282149ab289d F (84,-37) noParent pop=1 chain=1
D 1565782199 18395 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (68,-30) oldAge pop=0
B 1565782365 18396 eacdea7b81e06781b51ce35499c4282149ab289d F (66,-31) noParent pop=1 chain=1
D 1565785125 18396 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (78,-49) oldAge pop=0
B 1565785130 18397 eacdea7b81e06781b51ce35499c4282149ab289d F (76,-50) noParent pop=1 chain=1
D 1565787890 18397 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (27,9) oldAge pop=0
B 1565788082 18398 eacdea7b81e06781b51ce35499c4282149ab289d F (29,9) noParent pop=1 chain=1
D 1565790842 18398 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (72,-44) oldAge pop=0
B 1565792075 18399 eacdea7b81e06781b51ce35499c4282149ab289d F (72,-42) noParent pop=1 chain=1
B 1565793424 18400 9c1683710566334110b2634795f2f878fbe21d70 M (70,-33) parent=18399 pop=2 chain=2
D 1565794089 18400 9c1683710566334110b2634795f2f878fbe21d70 age=11.08 M (39,-111) hunger pop=1
D 1565794835 18399 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2,-5) oldAge pop=0
B 1565795995 18401 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-236,-171) noParent pop=1 chain=1
B 1565797040 18402 eacdea7b81e06781b51ce35499c4282149ab289d F (-255,-153) parent=18401 pop=2 chain=2
D 1565798755 18401 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-268,-145) oldAge pop=1
D 1565800640 18402 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (70,-38) oldAge pop=0
B 1565808686 18403 eacdea7b81e06781b51ce35499c4282149ab289d F (-3,-7) noParent pop=1 chain=1
D 1565811446 18403 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (73,-45) oldAge pop=0
B 1565811722 18404 eacdea7b81e06781b51ce35499c4282149ab289d F (72,-45) noParent pop=1 chain=1
D 1565814482 18404 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (15,-1) oldAge pop=0
B 1565818621 18405 eacdea7b81e06781b51ce35499c4282149ab289d F (13,-1) noParent pop=1 chain=1
D 1565821381 18405 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (19,1) oldAge pop=0
