B 1555853330 16354 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (416,-5029) noParent pop=1 chain=1
D 1555856090 16354 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (373,-5022) oldAge pop=0
B 1555856096 16355 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (371,-5023) noParent pop=1 chain=1
D 1555858856 16355 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (378,-5023) oldAge pop=0
B 1555859312 16356 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (377,-5025) noParent pop=1 chain=1
D 1555862072 16356 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (377,-5022) oldAge pop=0
B 1555862078 16357 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (378,-5024) noParent pop=1 chain=1
D 1555864838 16357 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (368,-5026) oldAge pop=0
B 1555875760 16358 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (367,-5028) noParent pop=1 chain=1
D 1555878520 16358 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (370,-5024) oldAge pop=0
B 1555879034 16359 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (368,-5026) noParent pop=1 chain=1
D 1555881794 16359 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (366,-5030) oldAge pop=0
B 1555882501 16360 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (364,-5030) noParent pop=1 chain=1
D 1555885261 16360 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (376,-5024) oldAge pop=0
