B 1591059873 20995 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2843,-25) noParent pop=1 chain=1
D 1591059987 20995 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.90 F (-2826,-111) hunger pop=0
B 1591062096 20996 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2761,-68) noParent pop=1 chain=1
D 1591064856 20996 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-2762,-602) oldAge pop=0
B 1591064863 20997 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2761,-600) noParent pop=1 chain=1
D 1591066830 20997 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=46.79 F (-2764,-600) hunger pop=0
B 1591072015 20998 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2772,-163) noParent pop=1 chain=1
D 1591074775 20998 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2773,-163) oldAge pop=0
B 1591126963 20999 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3015,-198) noParent pop=1 chain=1
D 1591127112 20999 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.47 F (-2872,-241) hunger pop=0
B 1591128307 21000 4d38eb339df222aac6a245c00fe59c54be1e543b F (-4493,-1029) noParent pop=1 chain=1
D 1591131069 21000 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-4490,-1064) oldAge pop=0
