D 1543276960 11568 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=18.33 F (-102,-6572) hunger pop=1
D 1543277001 11567 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=19.01 F (-60,-6693) hunger pop=0
B 1543277300 11569 eb211d5c69630b3ed646518bb78509c5960e138a F (-61,-6576) noParent pop=1 chain=1
B 1543277306 11570 9288eb77af1c54ff2e3694f0859169cdbba40273 M (-61,-6576) parent=11569 pop=2 chain=2
B 1543277308 11571 8442f5a73326216b62945baee37cdbf39d81aefd F (-42,-6539) noParent pop=3 chain=1
B 1543277309 11572 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-42,-6539) parent=11571 pop=4 chain=2
B 1543277311 11573 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-60,-6575) noParent pop=5 chain=1
B 1543277311 11574 fdd3c192510f1930820797cbaa746189289e3ce4 M (-60,-6575) parent=11573 pop=6 chain=2
D 1543277318 11572 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.14 M (-42,-6539) disconnect pop=5
B 1543277321 11575 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 F (-44,-6540) parent=11571 pop=7 chain=2
B 1543277321 11576 1f9c6e1c6b07941a3a59d72615ef3be548d065fb F (-44,-6540) parent=11571 pop=8 chain=2
B 1543277322 11577 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-65,-6579) noParent pop=9 chain=1
B 1543277323 11578 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-65,-6579) parent=11577 pop=9 chain=2
D 1543277328 11578 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.08 M (-65,-6579) disconnect pop=8
B 1543277333 11579 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-57,-6582) parent=11577 pop=10 chain=2
B 1543277336 11580 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-124,-6575) noParent pop=10 chain=1
B 1543277340 11581 186e7e5b6694680ddb78e204b1c1e30299cce774 F (-124,-6576) parent=11580 pop=11 chain=2
B 1543277341 11582 746f2aaf93181af4de20442ce8938998443848a9 F (-89,-6587) noParent pop=12 chain=1
B 1543277343 11583 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-89,-6587) parent=11582 pop=13 chain=2
D 1543277351 11583 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.12 F (-85,-6587) disconnect pop=12
D 1543277354 11581 186e7e5b6694680ddb78e204b1c1e30299cce774 age=0.23 F (-124,-6576) disconnect pop=12
B 1543277355 11584 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-117,-6571) parent=11580 pop=14 chain=2
B 1543277359 11585 186e7e5b6694680ddb78e204b1c1e30299cce774 M (-105,-6605) parent=11582 pop=13 chain=2
B 1543277359 11586 662d8fc9c6422586e4ee41bdc74404cd87427951 F (110,-6315) noParent pop=14 chain=1
D 1543277360 11584 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.09 F (-116,-6571) disconnect pop=13
B 1543277364 11587 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (109,-6315) parent=11586 pop=15 chain=2
