B 1539535980 3913 623fc97f487f1954b4edd3a944cdeb39239604bd F (5842,-1659) noParent pop=1 chain=1
D 1539538740 3913 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539539706 3914 623fc97f487f1954b4edd3a944cdeb39239604bd F (5821,-1663) noParent pop=1 chain=1
D 1539542466 3914 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539548163 3915 623fc97f487f1954b4edd3a944cdeb39239604bd F (5809,-1659) noParent pop=1 chain=1
D 1539550923 3915 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539550939 3916 623fc97f487f1954b4edd3a944cdeb39239604bd F (5846,-1644) noParent pop=1 chain=1
B 1539552479 3917 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (5841,-1656) parent=3916 pop=2 chain=2
D 1539552518 3917 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.66 M (5844,-1656) hunger pop=1
D 1539553699 3916 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539553760 3918 623fc97f487f1954b4edd3a944cdeb39239604bd F (5837,-1658) noParent pop=1 chain=1
D 1539556520 3918 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
B 1539556531 3919 623fc97f487f1954b4edd3a944cdeb39239604bd F (5840,-1657) noParent pop=1 chain=1
D 1539559291 3919 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5782,-1654) oldAge pop=0
