D 1618187139 23703 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4869,180) oldAge pop=1
B 1618187163 23705 13eb129002331e5531ea916e27f47dac023434ed F (-4870,182) noParent pop=2 chain=1
D 1618188059 23704 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4880,238) oldAge pop=1
B 1618188064 23706 9981c65269971170c460b42f8b52e33e942ef901 F (-4849,177) parent=23705 pop=3 chain=2
D 1618189923 23705 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4868,181) oldAge pop=1
D 1618191664 23706 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4866,183) oldAge pop=0
B 1618240282 23707 13eb129002331e5531ea916e27f47dac023434ed F (-4866,180) noParent pop=1 chain=1
D 1618243042 23707 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4860,182) oldAge pop=0
B 1618243048 23708 13eb129002331e5531ea916e27f47dac023434ed F (-4858,184) noParent pop=2 chain=1
D 1618245064 23708 13eb129002331e5531ea916e27f47dac023434ed age=47.60 F (-4892,189) hunger pop=0
B 1618245070 23709 13eb129002331e5531ea916e27f47dac023434ed F (-4429,-90) noParent pop=2 chain=1
D 1618247830 23709 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4868,181) oldAge pop=0
B 1618255331 23710 13eb129002331e5531ea916e27f47dac023434ed F (-4868,182) noParent pop=1 chain=1
B 1618255533 23711 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-4754,219) parent=23710 pop=2 chain=2
D 1618258091 23710 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4866,182) oldAge pop=1
D 1618258633 23711 cd255e1511f1b409b9da1fcff89e2a19098c925d age=51.68 F (-4866,190) hunger pop=0
