B 1598318589 21648 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-3273,-274) noParent pop=1 chain=1
D 1598321349 21648 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-3277,-274) oldAge pop=0
B 1598361154 21649 afbed14ea75f8393a17375b8dca2749f51382abb F (-3829,-296) noParent pop=1 chain=1
D 1598363914 21649 afbed14ea75f8393a17375b8dca2749f51382abb age=60.00 F (-3153,5) oldAge pop=0
B 1598374277 21650 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3840,-247) noParent pop=1 chain=1
B 1598374277 21651 12f38efc67e980f883d88a78acf333ae21536655 F (-3840,-247) noParent pop=2 chain=1
D 1598376981 21650 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=59.06 F (-3722,-89) hunger pop=1
D 1598377037 21651 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3729,-83) oldAge pop=0
B 1598377057 21652 12f38efc67e980f883d88a78acf333ae21536655 F (-3730,-85) noParent pop=1 chain=1
B 1598377057 21653 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3730,-85) noParent pop=2 chain=1
B 1598377457 21654 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3729,-80) parent=21652 pop=3 chain=2
D 1598377463 21654 f901710f987fe171b6f5d83caa49d2545d17e95b age=0.09 F (-3729,-80) disconnect pop=2
B 1598377471 21655 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3719,-119) parent=21653 pop=3 chain=2
D 1598378796 21655 f901710f987fe171b6f5d83caa49d2545d17e95b age=22.07 F (-3725,-83) hunger pop=2
B 1598378803 21656 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3880,-227) noParent pop=3 chain=1
D 1598378944 21656 f901710f987fe171b6f5d83caa49d2545d17e95b age=16.36 F (-3866,-9) hunger pop=2
B 1598379736 21657 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3920,-197) noParent pop=3 chain=1
D 1598379769 21657 f901710f987fe171b6f5d83caa49d2545d17e95b age=14.55 F (-3918,-202) hunger pop=2
D 1598379817 21652 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3726,-84) oldAge pop=1
D 1598379817 21653 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3725,-82) oldAge pop=1
B 1598379828 21658 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3724,-81) noParent pop=1 chain=1
B 1598379828 21659 12f38efc67e980f883d88a78acf333ae21536655 F (-3724,-81) noParent pop=2 chain=1
B 1598380272 21660 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3730,-96) parent=21659 pop=3 chain=2
D 1598381084 21659 12f38efc67e980f883d88a78acf333ae21536655 age=34.94 F (-3723,-88) hunger pop=2
B 1598381100 21661 12f38efc67e980f883d88a78acf333ae21536655 F (-3877,-123) noParent pop=3 chain=1
D 1598381217 21661 12f38efc67e980f883d88a78acf333ae21536655 age=15.96 F (-3850,-83) hunger pop=2
B 1598381233 21662 12f38efc67e980f883d88a78acf333ae21536655 F (-3723,-81) parent=21660 pop=3 chain=3
D 1598382588 21658 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3721,-89) oldAge pop=2
B 1598382606 21663 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3725,-81) parent=21660 pop=3 chain=3
D 1598383857 21660 f901710f987fe171b6f5d83caa49d2545d17e95b age=59.75 F (-3719,-89) hunger pop=2
B 1598383864 21664 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3724,-81) parent=21663 pop=3 chain=4
D 1598384833 21662 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3720,-85) oldAge pop=2
B 1598384839 21665 12f38efc67e980f883d88a78acf333ae21536655 F (-3721,-83) parent=21663 pop=3 chain=4
D 1598386206 21663 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3725,-83) oldAge pop=2
D 1598386504 21665 12f38efc67e980f883d88a78acf333ae21536655 age=27.75 F (-3722,-88) hunger pop=1
D 1598387464 21664 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-3722,-88) oldAge pop=0
B 1598387471 21666 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3940,-42) noParent pop=1 chain=1
D 1598387603 21666 f901710f987fe171b6f5d83caa49d2545d17e95b age=16.21 F (-3885,-175) hunger pop=0
B 1598388978 21667 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3902,-14) noParent pop=1 chain=1
D 1598391738 21667 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-3721,-88) oldAge pop=0
B 1598394979 21668 afbed14ea75f8393a17375b8dca2749f51382abb F (-3154,6) noParent pop=1 chain=1
B 1598395361 21669 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3115,-3) parent=21668 pop=2 chain=2
D 1598397347 21669 f901710f987fe171b6f5d83caa49d2545d17e95b age=33.09 F (-3168,-51) hunger pop=1
D 1598397352 21668 afbed14ea75f8393a17375b8dca2749f51382abb age=53.55 F (-3176,15) hunger pop=1
