B 1584324776 20515 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-2753,-712) noParent pop=1 chain=1
B 1584325700 20516 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-2758,-714) parent=20515 pop=2 chain=2
D 1584327536 20515 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-2750,-712) oldAge pop=1
B 1584327550 20517 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-2749,-715) parent=20516 pop=2 chain=3
D 1584327958 20516 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=37.63 F (-2759,-730) hunger pop=1
B 1584330670 20518 fbd167e409ecc5e3b3ce5a41b39b4a6a11304261 F (-2675,-390) noParent pop=2 chain=1
D 1584330819 20518 fbd167e409ecc5e3b3ce5a41b39b4a6a11304261 age=16.48 F (-2680,-399) hunger pop=1
D 1584331150 20517 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-2751,-711) oldAge pop=0
B 1584356856 20519 fbd167e409ecc5e3b3ce5a41b39b4a6a11304261 F (-2688,-145) noParent pop=1 chain=1
D 1584357006 20519 fbd167e409ecc5e3b3ce5a41b39b4a6a11304261 age=16.50 F (-2688,-145) hunger pop=0
B 1584380740 20520 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-2974,-180) noParent pop=1 chain=1
D 1584381131 20520 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=20.51 F (-2981,-10) hunger pop=0
B 1584390793 20521 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-2749,-713) noParent pop=1 chain=1
D 1584393553 20521 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-2750,-711) oldAge pop=0
B 1584393565 20522 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-2749,-712) noParent pop=1 chain=1
D 1584396325 20522 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-2752,-710) oldAge pop=0
B 1584402620 20523 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-2754,-709) noParent pop=1 chain=1
