B 1581844939 20410 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5249,3562) noParent pop=1 chain=1
B 1581844954 20411 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5245,3559) parent=20410 pop=2 chain=2
D 1581847699 20410 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5232,3558) oldAge pop=1
D 1581848554 20411 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5225,3563) oldAge pop=0
B 1581866311 20412 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-2773,-570) noParent pop=1 chain=1
D 1581869071 20412 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=60.00 F (-2764,-475) oldAge pop=0
B 1581869996 20413 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5512,3479) noParent pop=1 chain=1
B 1581870198 20414 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5522,3464) parent=20413 pop=2 chain=2
D 1581872756 20413 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5509,3476) oldAge pop=1
D 1581873798 20414 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5508,3476) oldAge pop=0
