B 1667580493 27113 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7754,-186) noParent pop=1 chain=1
D 1667580559 27113 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.09 F (-7839,-182) hunger pop=0
B 1667581538 27114 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7716,-268) noParent pop=1 chain=1
B 1667581543 27115 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-7719,-270) parent=27114 pop=2 chain=2
D 1667581638 27115 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.59 F (-7726,-217) hunger pop=1
B 1667581645 27116 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-7720,-218) parent=27114 pop=3 chain=2
D 1667581923 27116 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=4.65 F (-7677,-201) killer_27114 pop=1
B 1667581938 27117 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-7679,-202) parent=27114 pop=2 chain=2
D 1667582804 27114 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=35.09 F (-7716,-220) hunger pop=1
B 1667582810 27118 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7717,-220) parent=27117 pop=3 chain=3
D 1667583963 27118 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=19.23 F (-7696,-255) hunger pop=1
D 1667584016 27117 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=34.62 F (-7695,-255) hunger pop=0
B 1667588764 27119 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7713,-243) noParent pop=1 chain=1
B 1667588771 27120 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-7707,-241) parent=27119 pop=2 chain=2
D 1667588841 27119 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.28 F (-7712,-249) hunger pop=1
B 1667588865 27121 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7760,-119) noParent pop=2 chain=1
D 1667588879 27120 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=1.80 F (-7708,-244) hunger pop=1
D 1667588919 27121 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.89 F (-7788,-122) hunger pop=0
B 1667588924 27122 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7758,-169) noParent pop=2 chain=1
D 1667589072 27122 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.47 F (-7886,79) hunger pop=0
B 1667589079 27123 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7767,-20) noParent pop=2 chain=1
B 1667589155 27124 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-7849,-71) parent=27123 pop=2 chain=2
D 1667589200 27123 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.01 F (-7826,-88) hunger pop=1
B 1667589205 27125 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7707,-12) noParent pop=3 chain=1
D 1667589273 27124 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=1.96 F (-7825,-89) hunger pop=1
B 1667589280 27126 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-7619,-69) parent=27125 pop=3 chain=2
D 1667589290 27125 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.42 F (-7617,-49) hunger pop=1
B 1667589297 27127 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7817,30) noParent pop=3 chain=1
D 1667589373 27126 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=1.56 F (-7651,-45) hunger pop=1
D 1667589379 27127 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.37 F (-7674,5) hunger pop=1
B 1667589452 27128 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-7852,-91) noParent pop=1 chain=1
B 1667589455 27129 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-7852,-91) parent=27128 pop=2 chain=2
B 1667589612 27130 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-7784,-163) noParent pop=3 chain=1
D 1667589671 27130 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=14.98 F (-7775,-127) hunger pop=2
B 1667589683 27131 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-7846,-109) parent=27128 pop=3 chain=2
D 1667590032 27129 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=9.62 F (-7832,-113) hunger pop=2
D 1667590082 27131 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=6.65 F (-7840,-102) hunger pop=1
D 1667590134 27128 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=25.37 F (-7848,-96) hunger pop=0
