B 1552365390 15735 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (1205,-4102) noParent pop=1 chain=1
D 1552365470 15735 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.33 F (1261,-4047) hunger pop=0
B 1552365585 15736 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (1316,-3944) noParent pop=1 chain=1
D 1552366035 15736 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=21.50 F (1538,-3706) hunger pop=0
B 1552378528 15737 9b18cebea317de93da80f8440178d08649a10b93 F (-602,-4577) noParent pop=1 chain=1
D 1552378702 15737 9b18cebea317de93da80f8440178d08649a10b93 age=16.89 F (-600,-4578) hunger pop=0
B 1552406868 15738 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (368,-5038) noParent pop=1 chain=1
D 1552409628 15738 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (367,-5041) oldAge pop=0
B 1552413943 15739 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (368,-5042) noParent pop=1 chain=1
D 1552416703 15739 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (370,-5045) oldAge pop=0
