B 1540080851 3939 623fc97f487f1954b4edd3a944cdeb39239604bd F (5845,-1667) noParent pop=1 chain=1
D 1540083611 3939 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5858,-1649) oldAge pop=0
B 1540083625 3940 623fc97f487f1954b4edd3a944cdeb39239604bd F (5849,-1658) noParent pop=1 chain=1
D 1540086385 3940 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5858,-1649) oldAge pop=0
B 1540086399 3941 623fc97f487f1954b4edd3a944cdeb39239604bd F (5845,-1647) noParent pop=1 chain=1
D 1540089159 3941 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5858,-1649) oldAge pop=0
B 1540089178 3942 623fc97f487f1954b4edd3a944cdeb39239604bd F (5833,-1655) noParent pop=1 chain=1
D 1540091938 3942 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5860,-1649) oldAge pop=0
B 1540141976 3943 58bfd3b10e3481694484ff748c06f156c2fd1294 F (2670,11449) noParent pop=1 chain=1
D 1540144736 3943 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (2664,11451) oldAge pop=0
B 1540144916 3944 58bfd3b10e3481694484ff748c06f156c2fd1294 F (2672,11446) noParent pop=1 chain=1
D 1540147676 3944 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (2664,11450) oldAge pop=0
