B 1655189293 26313 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-8311,-166) noParent pop=1 chain=1
D 1655192053 26313 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-8310,-168) oldAge pop=0
B 1655204452 26314 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-8311,-166) noParent pop=1 chain=1
D 1655206298 26314 f2669e3148ba99cc5c5d46948b9a2817120426ed age=44.76 F (-8318,-156) hunger pop=0
B 1655206318 26315 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-12866,-171) noParent pop=1 chain=1
D 1655206467 26315 f2669e3148ba99cc5c5d46948b9a2817120426ed age=16.47 F (-12888,-155) hunger pop=0
B 1655207355 26316 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-12865,-221) noParent pop=1 chain=1
D 1655207419 26316 f2669e3148ba99cc5c5d46948b9a2817120426ed age=15.08 F (-12903,-123) hunger pop=0
B 1655207430 26317 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-12834,-164) noParent pop=1 chain=1
D 1655207635 26317 f2669e3148ba99cc5c5d46948b9a2817120426ed age=17.42 F (-12525,-136) hunger pop=0
B 1655216428 26318 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-12894,-34) noParent pop=1 chain=1
D 1655217260 26318 f2669e3148ba99cc5c5d46948b9a2817120426ed age=27.87 F (-13579,-158) hunger pop=0
B 1655217290 26319 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-12904,-44) noParent pop=1 chain=1
D 1655217792 26319 f2669e3148ba99cc5c5d46948b9a2817120426ed age=22.37 F (-12562,-158) hunger pop=0
B 1655223657 26320 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-12925,27) noParent pop=1 chain=1
D 1655224345 26320 f2669e3148ba99cc5c5d46948b9a2817120426ed age=25.46 F (-13332,-168) hunger pop=0
