B 1628130903 24326 c3e3fbdbe38b2616f92315640f73021edcab29ed F (-4980,-158) noParent pop=1 chain=1
D 1628130943 24326 c3e3fbdbe38b2616f92315640f73021edcab29ed age=14.66 F (-4987,-161) hunger pop=0
B 1628145077 24327 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8705,-164) noParent pop=1 chain=1
D 1628147837 24327 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8718,-172) oldAge pop=0
B 1628153404 24328 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8718,-171) noParent pop=1 chain=1
D 1628156164 24328 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8724,-78) oldAge pop=0
B 1628158433 24329 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8722,-79) noParent pop=1 chain=1
D 1628161193 24329 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8724,-79) oldAge pop=0
B 1628164703 24330 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8724,-80) noParent pop=1 chain=1
D 1628167463 24330 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8727,-96) oldAge pop=0
B 1628170002 24331 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8726,-98) noParent pop=1 chain=1
D 1628172762 24331 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8751,-153) oldAge pop=0
B 1628174807 24332 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4970,-108) noParent pop=1 chain=1
D 1628177567 24332 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-3757,357) oldAge pop=0
