B 1652233251 25367 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-9787,-74) noParent pop=1 chain=1
D 1652234314 25367 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=31.72 F (-9781,-107) hunger pop=0
B 1652235529 25368 2d70f4b1406f94b75236346527999259921eb4d5 F (-9775,-121) noParent pop=1 chain=1
B 1652236097 25369 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-6887,5) parent=25368 pop=2 chain=2
D 1652236234 25369 f643d5e86af6de70670f6f6fec55d0e5672742bc age=2.28 F (-6861,6) hunger pop=1
B 1652236442 25370 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-4651,-1) parent=25368 pop=2 chain=2
D 1652236477 25370 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.58 F (-4600,9) hunger pop=1
B 1652236483 25371 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-4251,-1) parent=25368 pop=3 chain=2
D 1652236524 25371 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.68 F (-4180,0) hunger pop=1
B 1652236529 25372 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-3783,0) parent=25368 pop=3 chain=2
D 1652236569 25372 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.68 F (-3719,12) hunger pop=1
B 1652236575 25373 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-3331,0) parent=25368 pop=3 chain=2
D 1652236617 25373 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.70 F (-3309,3) hunger pop=1
B 1652236634 25374 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-2749,-1) parent=25368 pop=2 chain=2
D 1652236675 25374 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.69 F (-2749,-1) hunger pop=1
B 1652236686 25375 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-2174,5) parent=25368 pop=2 chain=2
D 1652236727 25375 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.69 F (-2165,3) hunger pop=1
B 1652236732 25376 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-1710,-1) parent=25368 pop=3 chain=2
D 1652236773 25376 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.68 F (-1670,-1) hunger pop=1
B 1652236778 25377 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-1238,0) parent=25368 pop=3 chain=2
D 1652236827 25377 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.82 F (-1174,-7) hunger pop=1
B 1652236833 25378 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-578,0) parent=25368 pop=3 chain=2
D 1652236874 25378 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.69 F (-578,0) hunger pop=1
B 1652236883 25379 f643d5e86af6de70670f6f6fec55d0e5672742bc F (0,5) parent=25368 pop=3 chain=2
D 1652238289 25368 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (-7,39) oldAge pop=1
B 1652238308 25380 2d70f4b1406f94b75236346527999259921eb4d5 F (-9,30) parent=25379 pop=2 chain=3
D 1652240409 25379 f643d5e86af6de70670f6f6fec55d0e5672742bc age=58.77 F (3,49) killer_25380 pop=1
D 1652240580 25380 2d70f4b1406f94b75236346527999259921eb4d5 age=37.87 F (1,49) hunger pop=0
B 1652242377 25381 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-9792,-66) noParent pop=1 chain=1
D 1652242690 25381 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=19.22 F (-9783,40) hunger pop=0
B 1652294944 25382 2d70f4b1406f94b75236346527999259921eb4d5 F (-7,40) noParent pop=1 chain=1
D 1652297704 25382 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (39,30) oldAge pop=0
B 1652297728 25383 2d70f4b1406f94b75236346527999259921eb4d5 F (40,32) noParent pop=1 chain=1
D 1652298581 25383 2d70f4b1406f94b75236346527999259921eb4d5 age=28.22 F (35,33) hunger pop=0
B 1652298756 25384 2d70f4b1406f94b75236346527999259921eb4d5 F (-9869,-11) noParent pop=1 chain=1
D 1652299407 25384 2d70f4b1406f94b75236346527999259921eb4d5 age=24.84 F (-9630,1606) hunger pop=0
B 1652299413 25385 2d70f4b1406f94b75236346527999259921eb4d5 F (-9866,-51) noParent pop=2 chain=1
D 1652299908 25385 2d70f4b1406f94b75236346527999259921eb4d5 age=22.25 F (-9431,-192) hunger pop=0
B 1652300977 25386 2d70f4b1406f94b75236346527999259921eb4d5 F (-9861,-150) noParent pop=1 chain=1
B 1652301813 25387 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-9062,62) parent=25386 pop=2 chain=2
D 1652301854 25387 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.68 F (-9061,62) hunger pop=1
B 1652301859 25388 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-9062,62) parent=25386 pop=3 chain=2
D 1652301900 25388 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.68 F (-9062,62) hunger pop=1
D 1652303737 25386 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (34,31) oldAge pop=0
B 1652311544 25389 c301793449c55ff5ecc48e792d8a38d9f047cada F (-9867,-189) noParent pop=1 chain=1
D 1652312018 25389 c301793449c55ff5ecc48e792d8a38d9f047cada age=21.90 F (-9960,318) hunger pop=0
B 1652312071 25390 c301793449c55ff5ecc48e792d8a38d9f047cada F (-9770,-222) noParent pop=1 chain=1
