D 1520985695 14280 2f133033609308c811a5b2a14fef419d28640537 age=57.14 F (7,503) hunger pop=19
B 1520985768 14331 30aca8e0756a01653af446fc3afd083ccd32e08a M (90,718) parent=14319 pop=20 chain=3
D 1520985807 14279 7e4746e11a63b94672535d73d378cfe2ceb03533 age=59.26 F (-49,810) hunger pop=19
B 1520985974 14332 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (-51,810) parent=14324 pop=20 chain=2
D 1520985982 14281 e20a80826976d15c1d6d83ed0efa46aec19c2298 age=60.00 F (-28,682) oldAge pop=19
B 1520986043 14333 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f M (30,767) parent=14311 pop=20 chain=3
D 1520986043 14312 466412c3c4d5fdda2b89f48b42968ede64599432 age=40.28 F (-128,977) hunger pop=19
B 1520986064 14334 3a63560b818e1e05f55ec920411d2adb90ae8d1c M (-48,806) parent=14324 pop=20 chain=2
D 1520986070 14333 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=0.45 M (17,775) hunger pop=19
B 1520986092 14335 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (83,710) parent=14319 pop=20 chain=3
D 1520986122 14328 4b4a16cff8e0e583f915ad137375c0d71b83d1f4 age=10.54 M (-18,683) disconnect pop=19
B 1520986185 14336 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e M (-51,809) parent=14324 pop=20 chain=2
B 1520986192 14337 d50ca1391f894ef66e39b3baad82538ae96adf18 M (-23,651) parent=14308 pop=21 chain=9
D 1520986212 14336 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e age=0.45 M (-61,797) hunger pop=20
D 1520986264 14283 7b42d6e8ed09af65a2a5a0a732fc92a8d7bde3c8 age=60.00 M (-21,686) oldAge pop=19
D 1520986322 14337 d50ca1391f894ef66e39b3baad82538ae96adf18 age=2.17 M (-12,680) disconnect pop=18
D 1520986347 14296 d806def45146b5c2b7928a224ceb8e0d81647ae8 age=38.54 M (-11,683) disconnect pop=17
D 1520986357 14335 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=4.42 F (91,716) hunger pop=16
D 1520986394 14332 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=6.99 M (-49,842) disconnect pop=15
D 1520986453 14284 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 M (-33,672) oldAge pop=14
B 1520986470 14338 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 M (-16,682) parent=14322 pop=15 chain=2
B 1520986571 14339 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 M (94,713) parent=14319 pop=16 chain=3
D 1520986650 14338 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=2.99 M (-19,694) hunger pop=15
B 1520986692 14340 a97b4262a12856f900d7d27b72d766926f7ae27b F (-30,683) parent=14308 pop=16 chain=9
B 1520986702 14341 e81e177c8c6d4a220159fcc3c14212dd2a9c235b M (-50,809) parent=14326 pop=17 chain=3
D 1520986725 14289 12825191ba5d477aab9fbcf6460bdd3c805efcd8 age=59.92 M (8,494) hunger pop=16
B 1520986767 14342 d50ca1391f894ef66e39b3baad82538ae96adf18 M (12,777) parent=14311 pop=17 chain=3
B 1520986794 14343 bc3c9b4834932616f8914f3a745b8c0c76b2af78 F (82,697) parent=14319 pop=18 chain=3
D 1520986806 14343 bc3c9b4834932616f8914f3a745b8c0c76b2af78 age=0.20 F (82,697) disconnect pop=17
D 1520986812 14291 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=58.26 M (10,496) hunger pop=16
B 1520986818 14344 71473fab7b49518554d3a68920ee09e35ce5682a F (83,848) noParent pop=17 chain=1
D 1520986833 14304 056fe52f488d6533e40dfd58646eae399b9007ed age=58.27 F (16,775) hunger pop=16
D 1520986881 14340 a97b4262a12856f900d7d27b72d766926f7ae27b age=3.16 F (-25,688) hunger pop=15
D 1520986885 14344 71473fab7b49518554d3a68920ee09e35ce5682a age=15.11 F (178,975) disconnect pop=15
B 1520986887 14345 a97b4262a12856f900d7d27b72d766926f7ae27b F (-42,811) parent=14326 pop=16 chain=3
D 1520986962 14341 e81e177c8c6d4a220159fcc3c14212dd2a9c235b age=4.34 M (-26,793) hunger pop=14
D 1520986969 14324 d1ab03066a2373bbe358cb79a4765172593aaee6 age=45.80 F (-52,735) disconnect pop=13
D 1520986970 14345 a97b4262a12856f900d7d27b72d766926f7ae27b age=1.38 F (-52,735) disconnect pop=13
D 1520986992 14339 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=7.02 M (57,630) hunger pop=11
B 1520986996 14346 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 M (102,721) parent=14319 pop=13 chain=3
D 1520987023 14346 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=0.45 M (55,738) hunger pop=11
B 1520987108 14347 2f133033609308c811a5b2a14fef419d28640537 F (-54,805) parent=14326 pop=12 chain=3
D 1520987135 14347 2f133033609308c811a5b2a14fef419d28640537 age=0.45 F (-46,804) hunger pop=11
B 1520987142 14348 2f133033609308c811a5b2a14fef419d28640537 F (86,713) parent=14319 pop=12 chain=3
B 1520987149 14349 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 F (-37,688) noParent pop=13 chain=1
B 1520987155 14350 2237037c8c63708c706c4f1ec0b848e7b269ec3c F (-36,691) parent=14349 pop=14 chain=2
D 1520987190 14310 6f825a604d71211fc6f78e32bd75ccf7108692e3 age=46.28 M (-5,490) hunger pop=13
B 1520987250 14351 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-55,807) parent=14326 pop=14 chain=3
D 1520987270 14349 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=16.02 F (-20,683) disconnect pop=13
D 1520987274 14350 2237037c8c63708c706c4f1ec0b848e7b269ec3c age=1.98 F (-1,680) disconnect pop=13
B 1520987304 14352 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 F (-91,808) noParent pop=13 chain=1
D 1520987335 14351 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=1.42 F (-49,808) hunger pop=12
B 1520987406 14353 b43210fa925f4ab5cee96f68f3ea469a201a51c6 M (6,781) parent=14352 pop=13 chain=2
B 1520987534 14354 ab7258ebd0ce2b381650386df6821220ac4783ca F (-57,814) parent=14326 pop=14 chain=3
D 1520987561 14354 ab7258ebd0ce2b381650386df6821220ac4783ca age=0.46 F (-55,814) hunger pop=13
D 1520987608 14326 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=37.14 F (-16,795) hunger pop=12
B 1520987637 14355 c6048f3d3598affa031ba2df609c45e616831c13 M (6,776) parent=14352 pop=13 chain=2
D 1520987681 14308 70610a163ab04dce3f6c87fa390337f2d1e14e0c age=55.09 F (-26,688) hunger pop=12
D 1520987682 14305 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=58.27 M (5,781) hunger pop=12
B 1520987698 14356 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e F (-90,815) noParent pop=12 chain=1
B 1520987698 14357 2e56a6736d519e7d0005f7f959f9217d97237f1b M (-90,815) parent=14356 pop=13 chain=2
D 1520987725 14357 2e56a6736d519e7d0005f7f959f9217d97237f1b age=0.45 M (-92,766) hunger pop=12
D 1520987756 14334 3a63560b818e1e05f55ec920411d2adb90ae8d1c age=28.20 M (-55,803) hunger pop=11
D 1520987790 14322 6764ca680df18cecfac633f536bb13db6b82e109 age=60.00 F (-21,688) oldAge pop=10
D 1520987806 14356 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e age=15.81 F (-98,828) hunger pop=9
B 1520987814 14358 4b4a16cff8e0e583f915ad137375c0d71b83d1f4 M (10,780) parent=14352 pop=10 chain=2
D 1520987842 14352 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=22.97 F (3,780) disconnect pop=9
D 1520987846 14355 c6048f3d3598affa031ba2df609c45e616831c13 age=3.47 M (5,776) hunger pop=9
D 1520987964 14358 4b4a16cff8e0e583f915ad137375c0d71b83d1f4 age=2.51 M (10,775) hunger pop=7
D 1520988012 14311 7e3c88f7e3c478898090255c5ae85a80f6b3658c age=59.96 F (19,779) hunger pop=6
B 1520988013 14359 4b4a16cff8e0e583f915ad137375c0d71b83d1f4 F (88,717) parent=14348 pop=8 chain=4
D 1520988313 14319 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=57.94 F (96,720) hunger pop=6
B 1520988359 14360 113d47a950925f56f1a3af30f9e7e76f1d390091 F (84,716) parent=14348 pop=7 chain=4
B 1520988381 14361 a2914fac40e1873e0da02efbda46d60464663349 F (186,687) noParent pop=8 chain=1
B 1520988446 14362 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (178,684) parent=14361 pop=9 chain=2
D 1520988505 14361 a2914fac40e1873e0da02efbda46d60464663349 age=16.08 F (186,688) hunger pop=8
D 1520988519 14362 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=1.22 F (152,684) hunger pop=7
D 1520988613 14320 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=60.00 M (-7,781) oldAge pop=6
B 1520988628 14363 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (88,715) parent=14348 pop=7 chain=4
B 1520988630 14364 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (24,636) noParent pop=8 chain=1
D 1520988943 14364 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=19.22 F (-16,590) hunger pop=7
B 1520989075 14365 a2914fac40e1873e0da02efbda46d60464663349 F (89,714) parent=14348 pop=8 chain=4
B 1520989210 14366 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (90,722) parent=14348 pop=9 chain=4
D 1520989241 14331 30aca8e0756a01653af446fc3afd083ccd32e08a age=57.88 M (89,716) hunger pop=8
D 1520989264 14353 b43210fa925f4ab5cee96f68f3ea469a201a51c6 age=30.96 M (1479,57) disconnect pop=7
B 1520989296 14367 326fb331f65359cf166e1107db4cb8a967ad2ee4 M (87,722) parent=14360 pop=8 chain=5
D 1520989331 14367 326fb331f65359cf166e1107db4cb8a967ad2ee4 age=0.59 M (91,717) hunger pop=7
B 1520989336 14368 326fb331f65359cf166e1107db4cb8a967ad2ee4 M (96,714) parent=14359 pop=9 chain=5
D 1520989363 14368 326fb331f65359cf166e1107db4cb8a967ad2ee4 age=0.46 M (91,717) hunger pop=7
D 1520989369 14365 a2914fac40e1873e0da02efbda46d60464663349 age=4.90 F (89,717) disconnect pop=6
D 1520989381 14366 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=2.85 M (88,718) hunger pop=5
B 1520989413 14369 42e844439f867f47f7d2e2f6ca22a977310af398 F (88,716) parent=14348 pop=6 chain=4
B 1520989621 14370 30aca8e0756a01653af446fc3afd083ccd32e08a F (86,715) parent=14359 pop=7 chain=5
D 1520989623 14342 d50ca1391f894ef66e39b3baad82538ae96adf18 age=47.60 M (660,422) disconnect pop=6
B 1520989723 14371 46dc88d65912c8b43133af824523b683088a3bca F (60,716) parent=14360 pop=7 chain=5
D 1520989750 14371 46dc88d65912c8b43133af824523b683088a3bca age=0.45 F (76,698) hunger pop=6
B 1520989760 14372 36429d6729948b70b4c0983710dc496a77e38d9d F (168,782) noParent pop=7 chain=1
D 1520990008 14372 36429d6729948b70b4c0983710dc496a77e38d9d age=18.13 F (230,786) disconnect pop=6
D 1520990502 14348 2f133033609308c811a5b2a14fef419d28640537 age=56.01 F (88,721) hunger pop=5
D 1520991353 14369 42e844439f867f47f7d2e2f6ca22a977310af398 age=32.33 F (-217,682) hunger pop=4
D 1520991452 14359 4b4a16cff8e0e583f915ad137375c0d71b83d1f4 age=57.31 F (40,714) hunger pop=3
D 1520991493 14360 113d47a950925f56f1a3af30f9e7e76f1d390091 age=52.25 F (86,714) hunger pop=2
D 1520992138 14370 30aca8e0756a01653af446fc3afd083ccd32e08a age=41.94 F (88,715) killer_14363 pop=1
D 1520992167 14363 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=58.98 M (89,712) hunger pop=0
B 1520993264 14373 3d10e797764bb836f6cf22f2db73d94944c19a33 F (189,428) noParent pop=1 chain=1
B 1520993325 14374 5d0bda15457c04dbec805d4236ff0ad85943312c F (164,449) parent=14373 pop=2 chain=2
B 1520993327 14375 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-82,61) noParent pop=3 chain=1
B 1520993340 14376 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 M (-67,63) parent=14375 pop=4 chain=2
B 1520993362 14377 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (-127,-35) noParent pop=5 chain=1
D 1520993362 14373 3d10e797764bb836f6cf22f2db73d94944c19a33 age=15.63 F (163,466) hunger pop=4
B 1520993366 14378 92fb57ba3e7b7a438c455f24d876ad3d35651232 F (-127,-35) parent=14377 pop=6 chain=2
B 1520993366 14379 3d10e797764bb836f6cf22f2db73d94944c19a33 F (95,37) noParent pop=7 chain=1
D 1520993367 14376 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 age=0.45 M (-51,63) hunger pop=6
B 1520993372 14380 701577020d738b2cd7537d3d4b34b4dfc2e20b49 F (88,38) parent=14379 pop=7 chain=2
B 1520993372 14381 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 F (-154,89) noParent pop=7 chain=1
B 1520993373 14382 54771a480c2f1543f536b9ad6cabac5feaa02955 M (-154,89) parent=14381 pop=8 chain=2
B 1520993373 14383 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-23,-99) noParent pop=9 chain=1
B 1520993374 14384 553ddc27ff196513c87630b0de3284d2e771fd47 F (-23,-99) parent=14383 pop=10 chain=2
D 1520993377 14380 701577020d738b2cd7537d3d4b34b4dfc2e20b49 age=0.09 F (95,39) disconnect pop=9
D 1520993382 14374 5d0bda15457c04dbec805d4236ff0ad85943312c age=0.94 F (162,466) hunger pop=9
B 1520993382 14385 701577020d738b2cd7537d3d4b34b4dfc2e20b49 F (-105,64) noParent pop=11 chain=1
B 1520993388 14386 5d0bda15457c04dbec805d4236ff0ad85943312c F (-104,53) parent=14385 pop=10 chain=2
D 1520993391 14378 92fb57ba3e7b7a438c455f24d876ad3d35651232 age=0.43 F (-128,-34) hunger pop=9
B 1520993395 14387 12baa7dcb39e1c37ef10ec80691d0787341bcb88 F (-158,96) noParent pop=11 chain=1
D 1520993398 14375 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=15.19 F (-59,69) disconnect pop=9
B 1520993403 14388 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-158,96) parent=14387 pop=11 chain=2
B 1520993405 14389 2dab922367de847d8d60c1f998e2cbdab9a792ba F (44,67) noParent pop=11 chain=1
D 1520993415 14386 5d0bda15457c04dbec805d4236ff0ad85943312c age=0.45 F (-101,48) hunger pop=10
B 1520993416 14390 f920c416e278e2ed6171b4ff0d759583c0583c41 M (41,66) parent=14389 pop=12 chain=2
D 1520993417 14382 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.73 M (-85,106) disconnect pop=11
B 1520993420 14391 5d0bda15457c04dbec805d4236ff0ad85943312c F (-51,-56) noParent pop=13 chain=1
B 1520993421 14392 8a1b4544e3071d09e9404381c359172761b9e7a2 F (-51,-56) parent=14391 pop=13 chain=2
B 1520993421 14393 54771a480c2f1543f536b9ad6cabac5feaa02955 F (48,-9) noParent pop=14 chain=1
D 1520993424 14389 2dab922367de847d8d60c1f998e2cbdab9a792ba age=14.32 F (30,74) disconnect pop=12
D 1520993430 14388 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 M (-158,95) hunger pop=11
B 1520993436 14394 00851db41682e536bdef8ce43c0288ac075e377c F (40,-3) parent=14393 pop=12 chain=2
B 1520993436 14395 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (47,-117) noParent pop=13 chain=1
D 1520993442 14390 f920c416e278e2ed6171b4ff0d759583c0583c41 age=0.45 M (1,97) hunger pop=12
B 1520993446 14396 f920c416e278e2ed6171b4ff0d759583c0583c41 M (-53,-60) parent=14391 pop=14 chain=2
D 1520993459 14392 8a1b4544e3071d09e9404381c359172761b9e7a2 age=0.63 F (-55,-59) hunger pop=12
D 1520993464 14381 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 age=15.52 F (-103,121) hunger pop=12
B 1520993478 14397 bfd1e353d7c6e586e919ceee096816b254de5645 M (38,-150) parent=14395 pop=12 chain=2
B 1520993486 14398 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (-88,101) noParent pop=13 chain=1
B 1520993489 14399 de20bb76f00de9f980ee40186e2be107442b6d4a M (-86,99) parent=14398 pop=14 chain=2
D 1520993491 14385 701577020d738b2cd7537d3d4b34b4dfc2e20b49 age=15.81 F (-88,-16) hunger pop=13
B 1520993492 14400 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (-6,43) noParent pop=15 chain=1
D 1520993494 14396 f920c416e278e2ed6171b4ff0d759583c0583c41 age=0.79 M (-52,-57) hunger pop=14
B 1520993499 14401 f920c416e278e2ed6171b4ff0d759583c0583c41 M (-6,43) parent=14400 pop=14 chain=2
B 1520993503 14402 c4384eaeb4a8fd6c288f9b475b8ecc82666f54ee F (-61,-1) noParent pop=15 chain=1
D 1520993504 14397 bfd1e353d7c6e586e919ceee096816b254de5645 age=0.45 M (23,-164) hunger pop=14
B 1520993509 14403 bfd1e353d7c6e586e919ceee096816b254de5645 M (-55,-7) parent=14402 pop=16 chain=2
D 1520993519 14387 12baa7dcb39e1c37ef10ec80691d0787341bcb88 age=16.06 F (38,94) hunger pop=14
B 1520993519 14404 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 F (175,153) noParent pop=16 chain=1
D 1520993533 14399 de20bb76f00de9f980ee40186e2be107442b6d4a age=0.72 M (-60,100) hunger pop=14
D 1520993535 14403 bfd1e353d7c6e586e919ceee096816b254de5645 age=0.43 M (-66,-23) hunger pop=14
B 1520993537 14405 de20bb76f00de9f980ee40186e2be107442b6d4a F (175,153) parent=14404 pop=16 chain=2
B 1520993538 14406 d1ab03066a2373bbe358cb79a4765172593aaee6 F (125,155) noParent pop=16 chain=1
B 1520993539 14407 acf7e64a1d3ec8c4fcad2e2188674bba9561272c M (125,155) parent=14406 pop=17 chain=2
B 1520993539 14408 bfd1e353d7c6e586e919ceee096816b254de5645 F (-14,-101) noParent pop=18 chain=1
B 1520993551 14409 aa4b85bc5d167cdb23ad2c7fec967da982a41ffe M (-36,-114) parent=14383 pop=18 chain=2
B 1520993554 14410 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 M (-10,86) parent=14398 pop=19 chain=2
B 1520993561 14411 8a1b4544e3071d09e9404381c359172761b9e7a2 F (-45,-67) parent=14391 pop=20 chain=2
D 1520993564 14405 de20bb76f00de9f980ee40186e2be107442b6d4a age=0.45 F (183,172) hunger pop=19
D 1520993565 14407 acf7e64a1d3ec8c4fcad2e2188674bba9561272c age=0.43 M (104,133) disconnect pop=19
B 1520993566 14412 283d6bf7ed4438703644a3512026d7883e7c4b86 M (0,27) parent=14402 pop=21 chain=2
D 1520993570 14409 aa4b85bc5d167cdb23ad2c7fec967da982a41ffe age=0.31 M (-35,-114) disconnect pop=19
B 1520993577 14413 64a816a12784138f700f23fe4645b82cf6e3470e M (-26,-97) parent=14408 pop=19 chain=2
D 1520993581 14410 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 age=0.45 M (5,82) hunger pop=18
D 1520993584 14411 8a1b4544e3071d09e9404381c359172761b9e7a2 age=0.39 F (-48,-63) hunger pop=18
B 1520993587 14414 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-59,-9) noParent pop=19 chain=1
D 1520993619 14402 c4384eaeb4a8fd6c288f9b475b8ecc82666f54ee age=15.92 F (1,25) disconnect pop=17
D 1520993624 14413 64a816a12784138f700f23fe4645b82cf6e3470e age=0.79 M (-5,-116) hunger pop=16
B 1520993625 14415 9e42f27bb235f29e8f55a822dc44527c9602fe25 F (-38,-113) parent=14383 pop=18 chain=2
D 1520993628 14401 f920c416e278e2ed6171b4ff0d759583c0583c41 age=2.15 M (-37,37) hunger pop=17
B 1520993628 14416 c4384eaeb4a8fd6c288f9b475b8ecc82666f54ee F (-126,18) parent=14377 pop=19 chain=2
D 1520993637 14412 283d6bf7ed4438703644a3512026d7883e7c4b86 age=1.18 M (17,37) hunger pop=16
B 1520993642 14417 283d6bf7ed4438703644a3512026d7883e7c4b86 F (-45,-41) parent=14414 pop=18 chain=2
B 1520993643 14418 2dab922367de847d8d60c1f998e2cbdab9a792ba F (219,218) parent=14406 pop=18 chain=2
D 1520993648 14418 2dab922367de847d8d60c1f998e2cbdab9a792ba age=0.08 F (219,218) disconnect pop=17
B 1520993649 14419 55012daea1dc6445741ef47ddb3e45d03420bfec M (29,3) parent=14393 pop=19 chain=2
B 1520993651 14420 2b606cd16815c76d3386abd928be97ec73e06dad M (-11,25) parent=14400 pop=20 chain=2
B 1520993666 14421 fe22dbf23048c7680c1efc8f76a83347b92d6bcd F (147,54) parent=14379 pop=20 chain=2
B 1520993666 14422 2ccaebf9331e91d95984e505ef21a21a45122eb0 F (143,5) noParent pop=21 chain=1
D 1520993669 14417 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.45 F (-42,-11) hunger pop=20
D 1520993675 14419 55012daea1dc6445741ef47ddb3e45d03420bfec age=0.43 M (28,7) disconnect pop=19
D 1520993678 14420 2b606cd16815c76d3386abd928be97ec73e06dad age=0.45 M (-16,1) hunger pop=19
D 1520993680 14404 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 age=16.67 F (105,238) hunger pop=19
B 1520993681 14423 55012daea1dc6445741ef47ddb3e45d03420bfec F (160,5) parent=14422 pop=20 chain=2
B 1520993682 14424 2b606cd16815c76d3386abd928be97ec73e06dad M (102,-47) parent=14395 pop=21 chain=2
B 1520993691 14425 27c1d4b50d55b60f5722d2fe3a521daa5145ea2b M (0,-129) parent=14408 pop=20 chain=2
B 1520993706 14426 74cb843e7b9194a3153d4f0990e9219393463197 F (-2,61) parent=14400 pop=21 chain=2
D 1520993709 14424 2b606cd16815c76d3386abd928be97ec73e06dad age=0.45 M (93,-28) hunger pop=20
D 1520993712 14408 bfd1e353d7c6e586e919ceee096816b254de5645 age=16.88 F (4,-146) hunger pop=20
B 1520993715 14427 2b606cd16815c76d3386abd928be97ec73e06dad F (-31,75) noParent pop=21 chain=1
B 1520993717 14428 bfd1e353d7c6e586e919ceee096816b254de5645 F (-31,75) parent=14427 pop=22 chain=2
D 1520993718 14425 27c1d4b50d55b60f5722d2fe3a521daa5145ea2b age=0.45 M (-26,-105) hunger pop=20
D 1520993718 14427 2b606cd16815c76d3386abd928be97ec73e06dad age=14.05 F (-31,75) disconnect pop=20
D 1520993718 14428 bfd1e353d7c6e586e919ceee096816b254de5645 age=0.02 F (-31,75) disconnect pop=20
B 1520993723 14429 bfd1e353d7c6e586e919ceee096816b254de5645 F (29,54) parent=14398 pop=19 chain=2
B 1520993734 14430 701577020d738b2cd7537d3d4b34b4dfc2e20b49 F (-25,-115) parent=14383 pop=20 chain=2
B 1520993739 14431 283d6bf7ed4438703644a3512026d7883e7c4b86 M (147,55) parent=14379 pop=21 chain=2
D 1520993750 14429 bfd1e353d7c6e586e919ceee096816b254de5645 age=0.45 F (6,75) hunger pop=20
B 1520993756 14432 77bbcf338dba51990a29676f689be8b36e7e0cc1 F (140,-24) noParent pop=21 chain=1
D 1520993761 14430 701577020d738b2cd7537d3d4b34b4dfc2e20b49 age=0.45 F (24,-148) hunger pop=20
D 1520993771 14431 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.53 M (146,57) hunger pop=19
B 1520993772 14433 2b606cd16815c76d3386abd928be97ec73e06dad F (162,-47) parent=14432 pop=21 chain=2
B 1520993773 14434 89ca74a164529315a416c630f991268796f7d320 M (-3,60) parent=14400 pop=22 chain=2
B 1520993774 14435 56149fcb5ff79e9ccbac992c44dd8d66b20db48f F (112,74) noParent pop=23 chain=1
D 1520993784 14415 9e42f27bb235f29e8f55a822dc44527c9602fe25 age=2.66 F (-36,-112) disconnect pop=21
B 1520993792 14436 bfd1e353d7c6e586e919ceee096816b254de5645 M (97,69) parent=14435 pop=22 chain=2
D 1520993799 14433 2b606cd16815c76d3386abd928be97ec73e06dad age=0.45 F (168,-31) hunger pop=21
D 1520993799 14434 89ca74a164529315a416c630f991268796f7d320 age=0.45 M (-24,35) hunger pop=21
D 1520993817 14391 5d0bda15457c04dbec805d4236ff0ad85943312c age=20.61 F (-24,-112) hunger pop=19
D 1520993842 14394 00851db41682e536bdef8ce43c0288ac075e377c age=6.77 F (42,3) hunger pop=18
D 1520993842 14384 553ddc27ff196513c87630b0de3284d2e771fd47 age=7.81 F (-16,-107) disconnect pop=18
D 1520993878 14435 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=15.73 F (151,226) hunger pop=16
D 1520993878 14426 74cb843e7b9194a3153d4f0990e9219393463197 age=2.86 F (-12,45) hunger pop=16
B 1520993882 14437 74cb843e7b9194a3153d4f0990e9219393463197 F (42,-1) parent=14393 pop=18 chain=2
D 1520993897 14436 bfd1e353d7c6e586e919ceee096816b254de5645 age=1.75 M (143,259) hunger pop=15
B 1520993900 14438 54a94e2a97bf3ff249d7def9f6d21124952823b7 F (167,-82) parent=14422 pop=17 chain=2
B 1520993900 14439 8e78ab2c37f32d0b0a273c5e12ffb65cc67b10e0 M (105,-55) parent=14395 pop=18 chain=2
B 1520993901 14440 bfd1e353d7c6e586e919ceee096816b254de5645 F (-162,33) parent=14377 pop=19 chain=2
D 1520993905 14377 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=23.05 F (-161,33) disconnect pop=17
D 1520993905 14440 bfd1e353d7c6e586e919ceee096816b254de5645 age=0.05 F (-161,33) disconnect pop=17
B 1520993908 14441 bfd1e353d7c6e586e919ceee096816b254de5645 M (116,-44) parent=14414 pop=19 chain=2
B 1520993909 14442 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (3,96) noParent pop=20 chain=1
B 1520993912 14443 283d6bf7ed4438703644a3512026d7883e7c4b86 M (6,98) parent=14442 pop=19 chain=2
B 1520993915 14444 56149fcb5ff79e9ccbac992c44dd8d66b20db48f F (74,-41) noParent pop=20 chain=1
D 1520993924 14439 8e78ab2c37f32d0b0a273c5e12ffb65cc67b10e0 age=0.40 M (100,-92) disconnect pop=19
D 1520993927 14438 54a94e2a97bf3ff249d7def9f6d21124952823b7 age=0.44 F (168,-83) hunger pop=19
D 1520993943 14421 fe22dbf23048c7680c1efc8f76a83347b92d6bcd age=4.63 F (149,56) hunger pop=17
B 1520993951 14445 f652b27f52a7068f3fd9c30b5e58f29105d7e5fa F (125,-42) parent=14444 pop=18 chain=2
B 1520993952 14446 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 M (16,13) parent=14398 pop=19 chain=2
B 1520993960 14447 091981d2f347c4dd1aacbeb51c473cad817822a1 M (513,542) parent=14406 pop=20 chain=2
D 1520993971 14437 74cb843e7b9194a3153d4f0990e9219393463197 age=1.48 F (37,2) hunger pop=19
B 1520993973 14448 12baa7dcb39e1c37ef10ec80691d0787341bcb88 F (112,-47) parent=14414 pop=21 chain=2
D 1520993979 14446 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 age=0.45 M (19,10) hunger pop=19
B 1520993995 14449 52b5ccfacb87a7d47a8ee25cba9d639b98a83851 M (157,54) parent=14379 pop=20 chain=2
B 1520993998 14450 d5644c84b988aa0601fc438f44a7aceebdf1e8fc F (159,61) parent=14432 pop=21 chain=2
D 1520994001 14414 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=20.91 F (113,-46) disconnect pop=20
