B 1556071950 16373 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-111,-4967) noParent pop=1 chain=1
D 1556074650 16373 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=59.00 F (-109,-4941) hunger pop=0
B 1556076416 16374 ab221b6c4b76cd4ca1ebda649753574830a6f61d F (566,-4822) noParent pop=1 chain=1
B 1556076430 16375 68d0f424000ab1bac540724d51f2034d700d05de M (555,-4815) parent=16374 pop=2 chain=2
D 1556076520 16374 ab221b6c4b76cd4ca1ebda649753574830a6f61d age=15.73 F (543,-4557) hunger pop=1
B 1556076536 16376 ab221b6c4b76cd4ca1ebda649753574830a6f61d F (568,-4544) noParent pop=2 chain=1
D 1556076537 16375 68d0f424000ab1bac540724d51f2034d700d05de age=1.79 M (567,-4542) hunger pop=1
B 1556076541 16377 68d0f424000ab1bac540724d51f2034d700d05de F (568,-4541) parent=16376 pop=3 chain=2
B 1556076688 16378 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (566,-4529) parent=16376 pop=3 chain=2
D 1556076732 16378 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.72 F (566,-4541) hunger pop=2
B 1556076744 16379 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (254,-4683) noParent pop=3 chain=1
D 1556076849 16379 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=15.74 F (511,-4501) hunger pop=2
D 1556077022 16377 68d0f424000ab1bac540724d51f2034d700d05de age=8.01 F (590,-4519) hunger pop=1
B 1556077032 16380 68d0f424000ab1bac540724d51f2034d700d05de F (571,-4539) parent=16376 pop=2 chain=2
D 1556079212 16376 ab221b6c4b76cd4ca1ebda649753574830a6f61d age=58.60 F (568,-4539) hunger pop=1
B 1556079244 16381 ab221b6c4b76cd4ca1ebda649753574830a6f61d M (570,-4538) parent=16380 pop=2 chain=3
D 1556079249 16381 ab221b6c4b76cd4ca1ebda649753574830a6f61d age=0.09 M (570,-4538) disconnect pop=1
D 1556080632 16380 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (573,-4538) oldAge pop=0
B 1556080964 16382 68d0f424000ab1bac540724d51f2034d700d05de F (22,-4831) noParent pop=1 chain=1
D 1556081157 16382 68d0f424000ab1bac540724d51f2034d700d05de age=17.21 F (100,-4953) hunger pop=0
B 1556138363 16383 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (363,-5027) noParent pop=1 chain=1
D 1556141123 16383 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (366,-5032) oldAge pop=0
B 1556141561 16384 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (364,-5032) noParent pop=1 chain=1
B 1556143091 16385 68d0f424000ab1bac540724d51f2034d700d05de F (375,-5024) parent=16384 pop=2 chain=2
D 1556143140 16385 68d0f424000ab1bac540724d51f2034d700d05de age=0.81 F (377,-5011) hunger pop=1
D 1556144321 16384 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (370,-5026) oldAge pop=0
B 1556144405 16386 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (368,-5027) noParent pop=1 chain=1
D 1556147165 16386 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (376,-5024) oldAge pop=0
