B 1640182844 24634 ab9a8465f023a356988f85da3943d52b8868123a F (-9918,8) noParent pop=1 chain=1
D 1640185604 24634 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9924,-1) oldAge pop=0
B 1640185620 24635 ab9a8465f023a356988f85da3943d52b8868123a F (-9927,1) noParent pop=1 chain=1
B 1640185655 24636 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-9924,0) parent=24635 pop=2 chain=2
D 1640185659 24636 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.06 F (-9924,0) disconnect pop=1
B 1640185665 24637 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-9523,69) noParent pop=3 chain=1
D 1640185710 24637 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=14.76 F (-9542,135) hunger pop=1
B 1640185719 24638 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-9049,16) noParent pop=3 chain=1
D 1640188380 24635 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9922,-16) oldAge pop=1
D 1640188479 24638 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-9164,399) oldAge pop=0
B 1640210306 24639 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-9156,-65) noParent pop=1 chain=1
D 1640210652 24639 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=19.76 F (-9400,-328) hunger pop=0
