B 1665104807 26966 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-11306,-194) noParent pop=1 chain=1
D 1665107567 26966 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-11000,-333) oldAge pop=0
B 1665130389 26967 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-10998,-335) noParent pop=1 chain=1
D 1665133149 26967 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-11003,-330) oldAge pop=0
B 1665133223 26968 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-11001,-331) noParent pop=1 chain=1
D 1665135983 26968 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-11003,-313) oldAge pop=0
B 1665161782 26969 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11014,-337) noParent pop=1 chain=1
D 1665162053 26969 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=18.52 F (-11004,-313) hunger pop=0
B 1665162058 26970 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11325,-78) noParent pop=2 chain=1
D 1665164818 26970 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-10958,318) oldAge pop=0
B 1665164823 26971 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-10958,316) noParent pop=2 chain=1
D 1665167583 26971 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-10998,-330) oldAge pop=0
B 1665167588 26972 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-10997,-331) noParent pop=2 chain=1
D 1665168360 26972 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=26.86 F (-10939,-265) hunger pop=0
B 1665168368 26973 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11307,-45) noParent pop=2 chain=1
D 1665171128 26973 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-9869,592) oldAge pop=0
B 1665171133 26974 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-9871,594) noParent pop=2 chain=1
D 1665173893 26974 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11012,-335) oldAge pop=0
B 1665181594 26975 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11013,-335) noParent pop=1 chain=1
D 1665184354 26975 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11013,-335) oldAge pop=0
