D 1649030426 4911154 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=60.00 M (-2394,-80) oldAge pop=33
D 1649030585 4911185 b4aef5149b3ee138a77b9c7f7268cf81951cd923 age=23.27 M (-2194,-32) hunger pop=31
B 1649030742 4911250 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-2556,-282) noParent pop=34 chain=1
B 1649030755 4911251 f458383050afd5d9bea0fab2e3346b3c13a51cb7 M (-2196,-23) parent=4911177 pop=35 chain=16
B 1649030765 4911252 1808d0f607e616870e0f20a1587684e6c349e767 M (-2187,-22) parent=4911177 pop=36 chain=16
D 1649030842 4911217 40e71c316546db5c602bbe08f334e9ae11826200 age=14.02 F (-1618,-48) hunger pop=35
B 1649030848 4911254 b26b7aecf901f2e4b7d17e8281e4bd7ba01cc106 F (-1101,322) parent=4911195 pop=37 chain=63
D 1649030849 4911203 b0cd19ceffdff488c88dd9ddf54c94630df7fdca age=21.80 M (-2275,6) hunger pop=36
B 1649030853 4911255 40e71c316546db5c602bbe08f334e9ae11826200 F (-2355,162) parent=4911191 pop=37 chain=5
B 1649030855 4911256 b0cd19ceffdff488c88dd9ddf54c94630df7fdca F (-2592,-202) parent=4911250 pop=38 chain=2
D 1649030863 4911161 09107b4d629a147c1b00385caff8416fd0c31a0e age=60.00 M (-2404,-87) oldAge pop=36
B 1649030874 4911257 09107b4d629a147c1b00385caff8416fd0c31a0e F (-2186,-23) parent=4911177 pop=37 chain=16
D 1649030877 4911257 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 F (-2186,-23) disconnect pop=36
B 1649030881 4911258 09107b4d629a147c1b00385caff8416fd0c31a0e M (-2406,-87) parent=4911207 pop=38 chain=10
D 1649030884 4911258 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 M (-2406,-87) disconnect pop=37
B 1649030888 4911259 09107b4d629a147c1b00385caff8416fd0c31a0e F (-1108,326) parent=4911176 pop=38 chain=62
D 1649030890 4911259 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.03 F (-1108,326) disconnect pop=37
B 1649030894 4911260 09107b4d629a147c1b00385caff8416fd0c31a0e F (-2581,-197) parent=4911250 pop=38 chain=2
B 1649030896 4911261 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-2362,171) parent=4911188 pop=39 chain=5
B 1649030922 4911262 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 M (-2194,-31) parent=4911216 pop=39 chain=16
D 1649030943 4911261 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=0.78 F (-2364,170) disconnect pop=38
B 1649031023 4911263 29497bebe6e708bdcd1488494aaa06f15f19c072 F (-2185,-23) parent=4911216 pop=39 chain=16
B 1649031091 4911264 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-1109,326) parent=4911222 pop=40 chain=63
D 1649031129 4911170 a0ad24a775002b8b722afa722e6c2a4abc0813c7 age=46.46 F (-2195,-34) hunger pop=39
B 1649031265 4911265 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-2405,-86) parent=4911207 pop=40 chain=10
D 1649031274 4911255 40e71c316546db5c602bbe08f334e9ae11826200 age=7.01 F (-2340,-13) hunger pop=39
B 1649031280 4911266 40e71c316546db5c602bbe08f334e9ae11826200 F (-2325,158) parent=4911188 pop=41 chain=5
D 1649031287 4911250 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=23.09 F (-2413,40) hunger pop=39
D 1649031379 4911231 c95c20e86b91418020af52794415a6e97417a9d9 age=19.64 F (-2548,-184) hunger pop=39
B 1649031379 4911269 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 M (-1103,304) parent=4911195 pop=41 chain=63
B 1649031459 4911270 c95c20e86b91418020af52794415a6e97417a9d9 F (-2197,-27) parent=4911216 pop=41 chain=16
D 1649031505 4911165 a8a12d1b7e9fb6098014db26a5f27eef743fde2f age=60.00 F (-2188,-47) oldAge pop=40
D 1649031506 4911166 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-2396,-81) oldAge pop=40
B 1649031524 4911271 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-2397,-78) parent=4911229 pop=39 chain=11
B 1649031525 4911272 bafc506c8d93fbbd8e94081f93c17a967a0ae62c M (-2197,-39) parent=4911246 pop=40 chain=16
D 1649031537 4911271 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.21 M (-2397,-78) disconnect pop=39
D 1649031538 4911266 40e71c316546db5c602bbe08f334e9ae11826200 age=4.30 F (-2336,116) hunger pop=39
B 1649031543 4911273 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-2598,183) parent=4911188 pop=41 chain=5
B 1649031545 4911274 40e71c316546db5c602bbe08f334e9ae11826200 F (-2362,165) parent=4911191 pop=42 chain=5
D 1649031548 4911216 8bb517f36a879c762aff703131991111a65235e5 age=25.82 F (-2197,-27) hunger pop=40
D 1649031549 4911274 40e71c316546db5c602bbe08f334e9ae11826200 age=0.06 F (-2362,165) disconnect pop=39
B 1649031553 4911275 40e71c316546db5c602bbe08f334e9ae11826200 M (-2177,-23) parent=4911190 pop=41 chain=16
D 1649031577 4911175 57dfd099167b3a2fb1a946fd7b84568a19ef6e00 age=49.65 F (-2393,-81) hunger pop=38
D 1649031581 4911273 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.64 F (-2646,192) hunger pop=38
B 1649031587 4911276 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-2353,181) parent=4911191 pop=40 chain=5
D 1649031603 4911262 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 age=11.35 M (-2185,-23) hunger pop=37
B 1649031612 4911277 721aa1c829129d42b1949248cbc7a99383baaf71 M (-1108,305) parent=4911195 pop=39 chain=63
B 1649031669 4911278 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2393,-83) parent=4911229 pop=39 chain=11
D 1649031693 4911167 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-2186,-60) oldAge pop=38
B 1649031796 4911279 e4a894db7c4813172780eb8f64275738ef0b1dda F (-1109,326) parent=4911222 pop=39 chain=63
B 1649031855 4911280 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-2403,-84) parent=4911207 pop=40 chain=10
D 1649031860 4911169 4168fc324030848b3632df52d09edf5427c9d32b age=60.00 F (-1111,329) oldAge pop=39
D 1649031917 4911188 cb5651f388a1287a03cfd612a6a592406ff2f757 age=44.16 F (-2616,-7) hunger pop=37
B 1649032092 4911281 e1124f655a2123004e9ceee3b288b638250fd51a F (-2397,-86) parent=4911207 pop=38 chain=10
B 1649032152 4911283 af7c8c418ee08128a54b2efe973d7b007a432898 M (-2395,-82) parent=4911242 pop=40 chain=17
B 1649032159 4911284 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-2405,-83) parent=4911229 pop=41 chain=11
D 1649032159 4911283 af7c8c418ee08128a54b2efe973d7b007a432898 age=0.12 M (-2395,-82) disconnect pop=40
B 1649032166 4911285 af7c8c418ee08128a54b2efe973d7b007a432898 F (-2642,-236) parent=4911260 pop=42 chain=3
D 1649032191 4911174 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=60.00 F (-2392,-79) oldAge pop=40
D 1649032217 4911176 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-1109,327) oldAge pop=40
D 1649032237 4911177 e4342627884b55798b9523a92392ac6d3a30aabc age=60.00 F (-2185,-17) oldAge pop=40
B 1649032248 4911290 e4342627884b55798b9523a92392ac6d3a30aabc F (-2397,-78) parent=4911242 pop=41 chain=17
B 1649032256 4911291 1003038f0811f3ed47a7b27e4775603e73bee53e M (-2405,-86) parent=4911229 pop=42 chain=11
B 1649032310 4911293 7535544afa053a144fcecd0fb2617c8b6f6d949a M (-2193,-27) parent=4911246 pop=43 chain=16
D 1649032317 4911191 8865da0a47e38a0fc2517e4fb45a8664cffc787a age=49.68 F (-2296,249) hunger pop=41
B 1649032324 4911294 8865da0a47e38a0fc2517e4fb45a8664cffc787a M (-1133,326) parent=4911254 pop=43 chain=64
B 1649032333 4911295 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d F (-2188,-36) parent=4911263 pop=43 chain=17
B 1649032333 4911296 f050ff65b2183b21bb42771ddff0084bd76420a2 F (-2188,-36) parent=4911263 pop=44 chain=17
B 1649032375 4911297 2db041767f29e57fc7b02d1d06414c1987623b32 F (-2195,-34) parent=4911245 pop=45 chain=17
B 1649032384 4911298 cb5651f388a1287a03cfd612a6a592406ff2f757 M (-2194,-27) parent=4911246 pop=46 chain=16
B 1649032421 4911299 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-2192,-33) parent=4911270 pop=47 chain=17
D 1649032474 4911285 af7c8c418ee08128a54b2efe973d7b007a432898 age=5.13 F (-2644,-240) hunger pop=46
B 1649032479 4911300 af7c8c418ee08128a54b2efe973d7b007a432898 F (-2640,-239) parent=4911260 pop=48 chain=3
D 1649032501 4911190 5f768a2f4b32766b1fc7e3e7c43ba23274125704 age=53.13 F (-2169,-1) hunger pop=46
D 1649032542 4911182 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-1122,347) oldAge pop=44
D 1649032580 4911183 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-2196,-14) oldAge pop=43
D 1649032840 4911186 430a9a5113d748f79f2b197db715230150387185 age=60.00 F (-2392,-80) oldAge pop=42
D 1649032894 4911189 15f8cee1c7eaf72006f94d35b7cd8adc5f0d100b age=60.00 M (-2194,-31) oldAge pop=41
B 1649032908 4911301 15f8cee1c7eaf72006f94d35b7cd8adc5f0d100b F (-2195,-44) parent=4911263 pop=42 chain=17
D 1649033002 4911192 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-2197,-24) oldAge pop=41
D 1649033088 4911195 286f661ca920209a23df9e55b3eb7f5079d3c8eb age=60.00 F (-1110,347) oldAge pop=40
D 1649033111 4911293 7535544afa053a144fcecd0fb2617c8b6f6d949a age=13.35 M (-2195,-41) hunger pop=39
B 1649033116 4911304 7535544afa053a144fcecd0fb2617c8b6f6d949a F (-1116,303) parent=4911254 pop=41 chain=64
B 1649033178 4911306 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-1116,303) parent=4911254 pop=41 chain=64
D 1649033188 4911306 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.17 M (-1116,303) disconnect pop=40
B 1649033191 4911307 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-2409,-86) parent=4911281 pop=42 chain=11
D 1649033336 4911207 4563c347af31bb129c4e3dd1cc8797059daa4661 age=60.00 F (-2390,-78) oldAge pop=41
B 1649033418 4911310 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-1117,331) parent=4911264 pop=41 chain=64
D 1649033457 4911212 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 F (-2195,-14) oldAge pop=40
B 1649033484 4911311 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-2184,-23) parent=4911278 pop=41 chain=12
B 1649033496 4911312 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1957,168) parent=4911276 pop=42 chain=6
D 1649033501 4911312 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.08 F (-1957,168) disconnect pop=41
B 1649033506 4911313 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1107,326) parent=4911279 pop=43 chain=64
D 1649033507 4911313 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 F (-1107,326) disconnect pop=42
B 1649033512 4911314 459a71a47831173bc67d0b06bdc1a65262ee53e6 F (-2193,-33) parent=4911270 pop=43 chain=17
B 1649033515 4911315 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2194,-33) parent=4911270 pop=44 chain=17
B 1649033515 4911316 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-2215,-26) parent=4911290 pop=45 chain=18
D 1649033517 4911222 156aad53d313b95296d7aaf28197d292570d8753 age=58.01 F (-1114,347) hunger pop=44
D 1649033520 4911315 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.09 M (-2194,-33) disconnect pop=43
B 1649033525 4911317 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1107,326) parent=4911279 pop=45 chain=64
D 1649033527 4911317 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-1107,326) disconnect pop=44
B 1649033531 4911318 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2207,-27) parent=4911295 pop=44 chain=18
B 1649033533 4911319 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-2189,-46) parent=4911297 pop=45 chain=18
D 1649033533 4911318 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 M (-2207,-27) disconnect pop=44
B 1649033538 4911320 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2184,-23) parent=4911278 pop=45 chain=12
D 1649033544 4911320 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.11 M (-2184,-23) disconnect pop=43
B 1649033549 4911321 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-2385,-79) parent=4911265 pop=45 chain=11
D 1649033552 4911321 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.04 F (-2385,-79) disconnect pop=44
B 1649033563 4911322 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1957,168) parent=4911276 pop=44 chain=6
D 1649033564 4911322 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-1957,168) disconnect pop=43
B 1649033570 4911323 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-2192,-33) parent=4911270 pop=45 chain=17
D 1649033575 4911323 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.09 F (-2192,-33) disconnect pop=43
B 1649033580 4911324 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2186,-23) parent=4911297 pop=45 chain=18
D 1649033582 4911324 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.04 M (-2186,-23) disconnect pop=44
B 1649033587 4911325 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1109,326) parent=4911279 pop=45 chain=64
D 1649033630 4911325 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.71 F (-1107,329) disconnect pop=43
B 1649033635 4911326 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2404,-83) parent=4911265 pop=45 chain=11
D 1649033637 4911326 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 M (-2404,-83) disconnect pop=44
B 1649033642 4911327 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-2184,-23) parent=4911278 pop=45 chain=12
D 1649033644 4911327 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-2184,-23) disconnect pop=44
D 1649033647 4911242 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=56.51 F (-2363,-137) hunger pop=43
B 1649033649 4911328 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-2207,-25) parent=4911296 pop=45 chain=18
D 1649033650 4911328 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-2207,-25) disconnect pop=44
B 1649033658 4911329 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1109,326) parent=4911279 pop=44 chain=64
D 1649033661 4911329 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.04 F (-1109,326) disconnect pop=42
B 1649033666 4911330 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2184,-23) parent=4911278 pop=44 chain=12
D 1649033667 4911330 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 M (-2184,-23) disconnect pop=43
B 1649033672 4911331 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1957,168) parent=4911276 pop=44 chain=6
D 1649033674 4911331 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-1957,168) disconnect pop=43
B 1649033679 4911332 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2184,-23) parent=4911278 pop=44 chain=12
D 1649033680 4911332 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-2184,-23) disconnect pop=43
B 1649033685 4911333 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2388,-79) parent=4911281 pop=44 chain=11
D 1649033687 4911333 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 M (-2388,-79) disconnect pop=43
B 1649033692 4911334 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1109,326) parent=4911279 pop=44 chain=64
D 1649033693 4911334 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 F (-1109,326) disconnect pop=43
B 1649033698 4911335 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-2209,-26) parent=4911296 pop=44 chain=18
B 1649033737 4911336 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-1957,166) parent=4911276 pop=44 chain=6
D 1649033739 4911336 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-1957,166) disconnect pop=43
B 1649033743 4911337 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-2642,-240) parent=4911300 pop=45 chain=4
D 1649033746 4911284 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=26.45 F (-1116,340) hunger pop=44
D 1649033762 4911337 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.32 F (-2648,-240) disconnect pop=42
B 1649033767 4911338 35b9565f4c4710901730cb044489e8bd8f9bf2e8 F (-2184,-23) parent=4911278 pop=44 chain=12
B 1649033768 4911339 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-1108,326) parent=4911279 pop=45 chain=64
D 1649033771 4911339 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-1108,326) disconnect pop=44
D 1649033785 4911229 89fd39876b7e4d9327cb4fbea0d73068f3c2639c age=60.00 F (-2392,-80) oldAge pop=42
B 1649033793 4911340 89fd39876b7e4d9327cb4fbea0d73068f3c2639c M (-2184,-23) parent=4911278 pop=44 chain=12
B 1649033816 4911341 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-2409,-86) parent=4911281 pop=44 chain=11
D 1649033820 4911341 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-2409,-86) disconnect pop=43
B 1649033822 4911342 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-2192,-31) parent=4911270 pop=45 chain=17
D 1649033824 4911235 1531a7b9d4cf844494a50bc45809477448712a92 age=60.00 M (-2403,-83) oldAge pop=44
D 1649033824 4911342 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-2192,-31) disconnect pop=44
B 1649033825 4911343 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-2192,-30) parent=4911301 pop=46 chain=18
D 1649033826 4911343 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-2192,-30) disconnect pop=45
B 1649033829 4911344 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-1956,167) parent=4911276 pop=47 chain=6
B 1649033831 4911345 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-2204,-24) parent=4911296 pop=47 chain=18
D 1649033832 4911344 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-1956,167) disconnect pop=46
D 1649033833 4911345 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-2204,-24) disconnect pop=46
B 1649033835 4911346 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 M (-2186,-24) parent=4911297 pop=46 chain=18
B 1649033841 4911347 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-2652,-238) parent=4911300 pop=46 chain=4
D 1649033843 4911347 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-2652,-238) disconnect pop=43
D 1649033852 4911314 459a71a47831173bc67d0b06bdc1a65262ee53e6 age=5.67 F (-2197,-40) hunger pop=43
B 1649033853 4911348 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-2409,-87) parent=4911281 pop=45 chain=11
D 1649033856 4911269 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=41.28 M (-1230,338) killer_4911254 pop=43
B 1649033869 4911349 975a29a2cce3e107307e5176468f484bd7104d1d F (-1112,326) parent=4911279 pop=43 chain=64
B 1649033890 4911350 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-2625,-264) parent=4911300 pop=44 chain=4
D 1649033908 4911245 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=60.00 F (-2185,-26) oldAge pop=43
B 1649033915 4911352 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2185,-24) parent=4911297 pop=45 chain=18
B 1649033945 4911354 b70fed8bf5a431b618c09587652bb5271b97330b F (-2184,-23) parent=4911278 pop=46 chain=12
D 1649033949 4911246 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-2196,-14) oldAge pop=45
B 1649033958 4911355 535d579653e65513a52a839efc6f03c44f964566 F (-2184,-23) parent=4911278 pop=47 chain=12
B 1649033994 4911356 feb0adfab0ff085d5aece182f30325a74f841901 F (-2208,-24) parent=4911296 pop=47 chain=18
D 1649034002 4911264 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=48.52 F (-1132,327) killer_4911254 pop=45
B 1649034014 4911357 f143a106a2e3ef21d8909fc19e34db28c30113a0 M (-2194,-29) parent=4911301 pop=46 chain=18
B 1649034023 4911358 d293a888544f94cef0d16bcb45f63376d3badb23 F (-2662,-232) parent=4911300 pop=47 chain=4
B 1649034081 4911361 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-2209,-25) parent=4911295 pop=49 chain=18
D 1649034097 4911296 f050ff65b2183b21bb42771ddff0084bd76420a2 age=29.40 F (-2207,-25) hunger pop=48
D 1649034133 4911346 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=4.97 M (-2195,-31) hunger pop=47
B 1649034140 4911362 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 F (-2185,-24) parent=4911297 pop=49 chain=18
B 1649034154 4911363 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-2193,-32) parent=4911301 pop=48 chain=18
B 1649034160 4911365 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d M (-1125,328) parent=4911279 pop=50 chain=64
B 1649034160 4911366 f050ff65b2183b21bb42771ddff0084bd76420a2 M (-1125,328) parent=4911279 pop=51 chain=64
D 1649034160 4911295 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=30.45 F (-2206,-25) disconnect pop=50
D 1649034164 4911366 f050ff65b2183b21bb42771ddff0084bd76420a2 age=0.07 M (-1125,328) disconnect pop=50
D 1649034171 4911365 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=0.19 M (-1125,328) disconnect pop=49
B 1649034176 4911367 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d F (-2651,-242) parent=4911300 pop=50 chain=4
B 1649034176 4911368 f050ff65b2183b21bb42771ddff0084bd76420a2 F (-2651,-242) parent=4911300 pop=51 chain=4
D 1649034208 4911367 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=0.53 F (-2638,-239) disconnect pop=49
D 1649034214 4911356 feb0adfab0ff085d5aece182f30325a74f841901 age=3.67 F (-2205,-25) hunger pop=49
B 1649034217 4911369 f6255cac47a070977d983c352d7cab858cc9729e F (-1107,326) parent=4911304 pop=51 chain=65
D 1649034217 4911368 f050ff65b2183b21bb42771ddff0084bd76420a2 age=0.69 F (-2638,-239) disconnect pop=50
D 1649034224 4911362 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=1.40 F (-2186,-35) hunger pop=48
B 1649034224 4911370 f050ff65b2183b21bb42771ddff0084bd76420a2 M (-2402,-83) parent=4911281 pop=50 chain=11
B 1649034224 4911371 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d M (-2402,-83) parent=4911281 pop=51 chain=11
B 1649034230 4911372 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 M (-2403,-18) parent=4911307 pop=51 chain=12
D 1649034231 4911371 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=0.11 M (-2403,-84) disconnect pop=50
D 1649034231 4911370 f050ff65b2183b21bb42771ddff0084bd76420a2 age=0.12 M (-2403,-84) disconnect pop=50
B 1649034237 4911373 f050ff65b2183b21bb42771ddff0084bd76420a2 F (-1107,326) parent=4911304 pop=51 chain=65
B 1649034237 4911374 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d F (-1107,326) parent=4911304 pop=52 chain=65
D 1649034298 4911254 b26b7aecf901f2e4b7d17e8281e4bd7ba01cc106 age=57.50 F (-1164,286) hunger pop=47
B 1649034322 4911375 4f76bde6b8d644f9a4e29b893b92baa383918029 F (-2192,-54) parent=4911297 pop=48 chain=18
D 1649034332 4911375 4f76bde6b8d644f9a4e29b893b92baa383918029 age=0.18 F (-2192,-54) disconnect pop=47
B 1649034337 4911376 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-1107,326) parent=4911304 pop=49 chain=65
B 1649034341 4911377 4f76bde6b8d644f9a4e29b893b92baa383918029 F (-2635,-239) parent=4911300 pop=50 chain=4
D 1649034342 4911376 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 F (-1107,326) disconnect pop=48
B 1649034347 4911378 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-2390,-83) parent=4911307 pop=50 chain=12
D 1649034355 4911251 f458383050afd5d9bea0fab2e3346b3c13a51cb7 age=60.00 M (-2203,-49) oldAge pop=48
D 1649034358 4911378 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.17 F (-2390,-83) disconnect pop=48
B 1649034362 4911379 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-2633,-240) parent=4911300 pop=50 chain=4
D 1649034365 4911379 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-2633,-240) disconnect pop=49
D 1649034365 4911252 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-2196,-14) oldAge pop=48
B 1649034371 4911380 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-1108,326) parent=4911304 pop=49 chain=65
D 1649034373 4911380 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-1108,326) disconnect pop=48
D 1649034403 4911265 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=52.30 F (-2363,-64) hunger pop=45
B 1649034407 4911381 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-2413,-85) parent=4911281 pop=47 chain=11
D 1649034408 4911381 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-2413,-85) disconnect pop=46
B 1649034413 4911382 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-2382,-82) parent=4911307 pop=48 chain=12
D 1649034414 4911382 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-2382,-82) disconnect pop=46
D 1649034424 4911338 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=10.96 F (-2194,-18) hunger pop=44
D 1649034455 4911256 b0cd19ceffdff488c88dd9ddf54c94630df7fdca age=60.00 F (-2647,-238) oldAge pop=43
B 1649034468 4911383 b0cd19ceffdff488c88dd9ddf54c94630df7fdca M (-2406,-52) parent=4911307 pop=44 chain=12
D 1649034494 4911260 09107b4d629a147c1b00385caff8416fd0c31a0e age=60.00 F (-2640,-239) oldAge pop=44
B 1649034500 4911385 09107b4d629a147c1b00385caff8416fd0c31a0e M (-2638,-237) parent=4911300 pop=46 chain=4
