B 1619395203 4156663 9a5caad0ad18160b7d02910eda9f3d5484d5e8a0 M (-13393,407) parent=4156611 pop=40 chain=26
B 1619395274 4156664 04a5e66adc852000456511e1f11191b0d88824a9 F (-14472,189) parent=4156627 pop=41 chain=90
D 1619395282 4156604 cf5358a610a44006c300b1f90ce325f30ffd8ab6 age=39.72 F (-13396,393) hunger pop=40
D 1619395312 4156664 04a5e66adc852000456511e1f11191b0d88824a9 age=0.64 F (-14469,189) hunger pop=39
B 1619395319 4156665 04a5e66adc852000456511e1f11191b0d88824a9 F (-14227,-282) noParent pop=41 chain=1
D 1619395466 4156579 fe49913e3c0d43d1dab2e3418de2b9cab335d361 age=60.00 M (-13193,-75) oldAge pop=39
B 1619395511 4156666 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-14493,118) parent=4156624 pop=40 chain=90
D 1619395527 4156580 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=60.00 F (-13958,220) oldAge pop=39
B 1619395706 4156669 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-13201,-80) parent=4156657 pop=41 chain=101
B 1619395768 4156670 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-13388,381) parent=4156633 pop=42 chain=26
B 1619395855 4156671 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-13379,409) parent=4156639 pop=43 chain=26
D 1619395915 4156623 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.41 F (-34824,20114) hunger pop=42
D 1619395983 4156590 1ec5c4464118a3bf44ede9883b1699c1d131419b age=60.00 M (-14491,119) oldAge pop=40
B 1619396040 4156672 c19e2340b96c648b757044699689b76c8a314968 F (-34145,-20282) noParent pop=40 chain=1
B 1619396051 4156673 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-14483,123) parent=4156636 pop=41 chain=91
B 1619396087 4156674 91369c747edabd8eb812eae341120a576b5186d8 M (-13388,410) parent=4156639 pop=42 chain=26
D 1619396131 4156620 780ca92a47eaed94996b1f31b500a61dd7f84ce2 age=50.02 F (-14492,126) hunger pop=41
D 1619396188 4156672 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-34120,-20251) hunger pop=40
D 1619396192 4156594 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-10385,22) oldAge pop=40
B 1619396207 4156675 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-13207,-73) parent=4156634 pop=40 chain=100
B 1619396234 4156676 83e838a0f15673d34d5030d0449d15babdf010bf F (-14473,191) parent=4156647 pop=41 chain=91
D 1619396285 4156597 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 M (-14734,-244) oldAge pop=40
B 1619396293 4156677 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (-14489,138) parent=4156647 pop=42 chain=91
B 1619396310 4156678 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-14479,116) parent=4156636 pop=42 chain=91
D 1619396313 4156678 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.05 M (-14479,116) disconnect pop=41
B 1619396318 4156679 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13395,408) parent=4156639 pop=43 chain=26
D 1619396320 4156679 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 F (-13395,408) disconnect pop=42
B 1619396325 4156680 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13208,-74) parent=4156658 pop=43 chain=101
D 1619396327 4156680 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.04 F (-13208,-74) disconnect pop=42
B 1619396332 4156681 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-13394,407) parent=4156639 pop=43 chain=26
D 1619396334 4156681 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.04 M (-13394,407) disconnect pop=42
B 1619396339 4156682 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-14493,120) parent=4156636 pop=43 chain=91
D 1619396340 4156682 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 M (-14493,120) disconnect pop=42
B 1619396345 4156683 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13188,-51) parent=4156661 pop=43 chain=100
D 1619396346 4156683 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-13188,-51) disconnect pop=42
D 1619396348 4156599 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 age=60.00 M (-13390,401) oldAge pop=42
B 1619396399 4156684 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 M (-13392,409) parent=4156639 pop=41 chain=26
D 1619396431 4156602 795942881dbb69e37cea23b3a4a1972b684b384c age=60.00 M (-13212,-67) oldAge pop=40
B 1619396436 4156685 795942881dbb69e37cea23b3a4a1972b684b384c M (-13211,-70) parent=4156658 pop=42 chain=101
D 1619396451 4156603 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-13214,-51) oldAge pop=40
D 1619396520 4156637 47b32205c1c28206b7037152bb041bcd545d19dd age=41.54 M (-13224,149) hunger pop=41
B 1619396544 4156688 a022551f782b1493c33ec8b04b7c6550000ef0a6 M (-13191,-71) parent=4156660 pop=42 chain=100
B 1619396617 4156689 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-13193,-79) parent=4156657 pop=42 chain=101
D 1619396648 4156606 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-13218,-60) oldAge pop=41
